"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Employee PAC of TXC Corp.,,,,Dallas,TX,75201,9/16/2009,"1,250.00",,,,,,,,,,00020747,66,6575596,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Economic Development Council - PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00020747,32,6575595,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas DenPac,,,,Austin,TX,78704-3644,12/2/2009,750.00,,,,,,,,,,00020747,7,6575594,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Consumers Lenders PAC,,,,Arlington,TX,76013,8/28/2009,"3,000.00",,,,,,,,,,00020747,21,6575593,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00020747,15,6575592,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00020747,45,6575591,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Association of Realtors/TREPAC,,,,Austin,TX,78768-2246,7/1/2009,"5,000.00",,,,,,,,,,00020747,25,6575590,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,TEX  PAC (Texas Medical Association),,,,Austin,TX,78701,9/16/2009,"3,500.00",,,,,,,,,,00020747,63,6575589,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas GEO Group Inc. PAC,,,,New Braunfels,TX,78130-3154,11/2/2009,500.00,,,,,,,,,,00020747,61,6575597,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Smith,,Paul G. or Annette,,Omaha,NE,68114,8/7/2009,"3,000.00",Tenaska Capitol Management LLC,Senior Managing Director,,,,,,,,00020747,73,6575587,0,1/15/2010,,
