"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,McFarland,,Carmen,Ms.,Sacramento,CA,95860,4/9/2010,24.83,,,,,,,,,,00066254,9,6940704,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Gonzales,,Eddie,Mr.,Houston,TX,77041,1/18/2010,50.00,Agrohansa INC,Reginal Sales Mananger,,,,,,,,00066254,1,6940697,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Whittingson,,Thomas,Mr.,Houston,TX,77098,6/30/2010,50.00,,,,,,,,,,00066254,12,6940706,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Olson,,Fred,Mr.,Houston,TX,77019,5/28/2010,"5,000.00",Retired,,,,,,,,Campaign gift,00066254,10,6940705,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Lowery,,Leigh,Ms.,Dallas,TX,75709,3/21/2010,150.00,,,,,,,,,,00066254,7,6940702,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",ENT,Harris County Conservative Congressional Campaign-State Account,,,,Houston,TX,77004,2/23/2010,50.00,,,,,,,,,,00066254,4,6940701,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Frazier,,Dorothy,Ms.,Houston,TX,77005,1/26/2010,500.00,Retired,,,,,,,,,00066254,2,6940695,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Garcia,,Rolando,Mr.,Houston,TX,77098,3/24/2010,25.00,University of Houston,writer/editor,,,,,,,,00066254,8,6940696,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Hablinski,,Mark,Mr.,Houston,TX,77005,2/18/2010,300.00,,,,,,,,,,00066254,5,6940698,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Hackerman,,Stephen and Mary,Mr.,Houston,TX,77027,6/25/2010,100.00,,,,,,,,,Gift from republican convention in Dallas,00066254,11,6940700,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Hackerman,,Mary,Mrs.,Houston,TX,77027-4141,3/20/2010,100.00,,,,,,,,,,00066254,6,6940699,0,7/5/2010,,
"Mauldin, Michael",RCPT,COH,A1,455112,"Mauldin, Stephen Michael 'Michael'",IND,Mauldin,,Steve,Mr.,Dallas,TX,75287,2/15/2010,500.00,CBS Television Los Angeles CA,General Manager,,,,,,,,00066254,3,6940703,0,7/5/2010,,
