"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Ornelas Castillo & Ornelas P.L.L.C.,,,,Laredo,TX,78041,9/29/2009,"1,250.00",,,,,,,,,,00021186,50,6575467,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Olson,,Lawrence,,Austin,TX,78746,11/12/2009,100.00,Texas Good Roads Transportations Assn,Exec Vice President,,,,,,,,00021186,181,6575466,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Munoz,,Ricardo,,Zapata,TX,78076,11/9/2009,750.00,Self,Intocable Band Member,,,,,,,,00021186,174,6575459,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Oliveira,,Edna,Mrs.,Laredo,TX,78043,10/12/2009,50.00,Retired,,,,,,,,,00021186,82,6575465,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ochoa,,Juan Francisco,Mr.,Laredo,TX,78045,10/13/2009,"2,500.00",Taco Palenque,Owner,,,,,,,,00021186,54,6575464,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Nye,,Erle,,Dallas,TX,75230,10/9/2009,500.00,TXU,Chairman Emeritus,,,,,,,,00021186,95,6575463,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Newman,,Peggy,Mrs.,Laredo,TX,78041,10/16/2009,"3,000.00",BP Newman Co.,Owner,,,,,,,,00021186,153,6575461,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ortiz,,Roland,,Laredo,TX,78041,10/28/2009,100.00,Killam Development,Property Manager,,,,,,,,00021186,86,6575468,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ramirez,,Renato,Mr. and Mrs.,Zapata,TX,78076,10/28/2009,"2,500.00",International Bank of Commerce Zapata,President,,,,,,,,00021186,160,6575475,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Nixon,,Dennis,Mr.,Laredo,TX,78041,9/14/2009,"1,000.00",International Bank of Commerce,CEO,,,,,,,,00021186,73,6575462,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Newman,,David,,Laredo,TX,78045,10/16/2009,"1,000.00",BP Newman,Partner,,,,,,,,00021186,140,6575460,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Patterson,,Jimmy,,Cotulla,TX,78014,10/25/2009,250.00,Self,Insurance Agent,,,,,,,,00021186,165,6575469,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Perez,III,Sigifredo,Dr.,Laredo,TX,78042,10/23/2009,500.00,Self Employed,Doctor,,,,,,,,00021186,172,6575470,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Pina,Jr.,Humberto,,Laredo,TX,78043,9/30/2009,"5,000.00",Librado Pina Inc,Freight Forwarder/Owner,,,,,,,,00021186,61,6575471,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Price,,Bob,Mr.,Big Springs,TX,79720,11/9/2009,500.00,Price Construction,General Manager,,,,,,,,00021186,198,6575472,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ramirez,,J. Edmundo,,Laredo,TX,78041,10/21/2009,500.00,Self,Investor,,,,,,,,00021186,98,6575474,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ramirez,,Ricardo,,Zapata,TX,78076,10/28/2009,500.00,International Bank of Commerce Zapata,Executive Vice President,,,,,,,,00021186,90,6575476,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ratliff,,Bill,Mr.,Mount Pleasant,TX,75456,9/1/2009,500.00,Ratliff Company,Owner/Governmental Affairs,,,,,,,,00021186,12,6575477,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Raymond,,Arthur,,Laredo,TX,78045,10/28/2009,100.00,United Independent School District,Supervisor,,,,,,,,00021186,85,6575478,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Munoz,,Pablo,,Hebbronville,TX,78361,10/16/2009,25.00,Self,Investor,,,,,,,,00021186,80,6575458,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Luna,,Vilma,Ms.,Austin,TX,78701,9/16/2009,500.00,Hillco PAC,Governnmental Affairs,,,,,,,,00021186,28,6575440,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Raymond,,Evelia,Mrs.,Benavides,TX,78341,9/7/2009,"5,000.00",Retired,n/a,,,,,,,,00021186,36,6575479,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Roberts,,Jack,Mr.,Austin,TX,78701,9/16/2009,"1,000.00",Self,Political Consultant,,,,,,,,00021186,75,6575482,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Renewable Energy Technologies LLC,,,,Laredo,TX,78045,10/23/2009,"2,500.00",,,,,,,,,,00021186,157,6575480,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Roach,,Nelson,Mr.,Daingerfield,TX,75638,9/15/2009,"5,000.00",Nix Patterson & Roach LLP,Attorney,,,,,,,,00021186,37,6575481,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ramirez,,Andrew,,Austin,TX,78747,10/17/2009,"1,000.00",Rz Communication Inc.,Owner,,,,,,,,00021186,134,6575473,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Martin,III,J.C.,Mr.,Laredo,TX,78041,9/29/2009,"2,500.00",Self-Employed,Investor,,,,,,,,00021186,57,6575444,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Laurel,,Oscar,,Laredo,TX,78045,10/27/2009,"2,500.00",Self,Investor,,,,,,,,00021186,190,6575431,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Laurel Insurance Agency and Associates,,,,Laredo,TX,78041,11/13/2009,"2,500.00",,,,,,,,,,00021186,196,6575432,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Trevino,,Mike,,Laredo,TX,78045,11/28/2009,300.00,Gateway Community Health Center,Administrator,,,,,,,,00021186,100,6575522,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Robertson,,Ann,Ms.,Austin,TX,78705,10/15/2009,50.00,Retired,,,,,,,,,00021186,83,6575483,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Law Offices of Jim Solis,,,,Harlingen,TX,78550,10/30/2009,500.00,,,,,,,,,,00021186,168,6575433,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Leyendecker,,Gary,Mr.,Laredo,TX,78044,10/28/2009,"5,000.00",Leyendecker Construction Inc.,Owner,,,,,,,,00021186,152,6575434,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Lima Sol International Cuisine and Lounge LLC,,,,Laredo,TX,78041,10/16/2009,500.00,,,,,,,,,,00021186,119,6575435,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/12/2009,"1,000.00",,,,,,,,,,00021186,142,6575436,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Little,Jr.,Lewis,Mr.,Austin,TX,78703,9/19/2009,500.00,Hardin Healthcare,Governmental Affairs,,,,,,,,00021186,20,6575437,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00021186,210,6575438,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Lopez,,Daniel,Mr.,Laredo,TX,78041,10/28/2009,"18,325.00",Monte Carlo / Danny's Restaurant,Owner,,,,,,,fundraising reception food beverages and decorations,00021186,39,6575439,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Markson,,Daniel,,San Antonio,TX,78205,11/16/2009,125.00,NRP Group LLC,Ex Vice President,,,,,,,,00021186,203,6575442,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Marshall,,Robert Ray,Mr.,Bruni,TX,78344,10/20/2009,500.00,Self,Rancher,,,,,,,,00021186,110,6575443,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Munoz,,Luis,,Laredo,TX,78041,11/9/2009,500.00,Self,Rancher / IBC Zapata Board Member,,,,,,,,00021186,193,6575457,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Martinez,,Isabel,Mrs.,Laredo,TX,78040,10/13/2009,500.00,Retired,,,,,,,,,00021186,97,6575445,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Martinez,,Rene,,Zapata,TX,78076,11/9/2009,750.00,self,Intocable Band Member,,,,,,,,00021186,175,6575446,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Martinez,Jr.,Roberto,,Laredo,TX,78045,10/2/2009,"1,000.00",Howland Engineering,Engineer,,,,,,,,00021186,76,6575447,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,McWilliams,,Andrea,,Austin,TX,78703,9/17/2009,"1,273.15",McWilliams & Associates,Lobby/Owner,,,,,,,reception location and food/beverages,00021186,180,6575448,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Medical Billing Solutions,,,,Mission,TX,78574,10/28/2009,100.00,,,,,,,,,,00021186,89,6575449,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Medina,,Juan,,Zapata,TX,78076,10/28/2009,500.00,Med-Loz Lease Service,Owner,,,,,,,,00021186,109,6575450,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Mejia,,Carlos,Mr.,Laredo,TX,78041,10/21/2009,"1,250.00",Mejia Engineering,Owner/Engineer,,,,,,,,00021186,126,6575451,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Mercado,,Salvador,,Laredo,TX,78041,10/14/2009,500.00,MACTECH,Engineer,,,,,,,,00021186,118,6575452,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Miller,,William,Mr.,Austin,TX,78703,7/27/2009,"1,000.00",Hillco,Governmental Affairs,,,,,,,,00021186,3,6575453,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Mirasol Country Estates LTD,,,,Laredo,TX,78040,10/26/2009,"1,500.00",,,,,,,,,,00021186,177,6575454,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Montemayor,,Jorge,Mr.,Laredo,TX,78041,10/13/2009,"2,000.00",Professional Skilled Services,Owner,,,,,,,,00021186,52,6575455,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Mora Eye Clinic,,,,Laredo,TX,78043,10/2/2009,"2,500.00",,,,,,,,,,00021186,56,6575456,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Mansour,,James,,Austin,TX,78746,12/14/2009,"1,000.00",3000 Partners,Chairman of the Board,,,,,,,,00021186,202,6575441,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Valdes,,Alex,Mr.,Austin,TX,78759,9/17/2009,100.00,Winstead Seachrest & Minick P.C.,Attorney,,,,,,,,00021186,40,6575528,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/12/2009,500.00,,,,,,,,,,00021186,111,6575513,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Good Roads Transportation Asso. PAC,,,,Austin,TX,78701,11/10/2009,400.00,,,,,,,,,,00021186,182,6575514,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/2/2009,500.00,,,,,,,,,,00021186,11,6575515,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,,,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00021186,170,6575516,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Trail Lawyers Association PAC,,,,Austin,TX,78767,9/15/2009,"1,000.00",,,,,,,,,,00021186,31,6575517,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,The American Electric Power-Texas-Committee for Responsible Govt,,,,Austin,TX,78701,9/9/2009,"1,500.00",,,,,,,,,,00021186,33,6575518,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/6/2009,250.00,,,,,,,,,,00021186,47,6575519,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Tijerina,,Tano,,Laredo,TX,78045,10/30/2009,"1,500.00",Self,Trustee,,,,,,,,00021186,176,6575521,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Truan,Jr.,Carlos,,Austin,TX,78759,10/28/2009,"2,500.00",Self,Government Relations,,,,,,,,00021186,154,6575523,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,TSCPA PAC,,,,Dallas,TX,75254,10/19/2009,250.00,,,,,,,,,,00021186,105,6575524,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056,9/14/2009,750.00,,,,,,,,,,00021186,131,6575525,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,The Prepa Partnership,,,,Laredo,TX,78044,10/26/2009,500.00,,,,,,,,,,00021186,173,6575520,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,8/12/2009,"1,000.00",,,,,,,,,,00021186,5,6575527,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Consumer Finance Assn PAC,,,,Austin,TX,78701,9/15/2009,500.00,,,,,,,,,,00021186,18,6575510,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,9/17/2009,500.00,Self-Governmental Affairs LLC,owner,,,,,,,,00021186,15,6575529,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Valero PAC,,,,San Antonio,TX,78269,10/23/2009,"1,000.00",,,,,,,,,,00021186,139,6575530,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Vaswani,,Shashi,Mr.,Laredo,TX,78041,9/28/2009,"1,500.00",About Time Inc.,Owner,,,,,,,,00021186,51,6575531,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Vaughan,III,Ben,Mr.,Austin,TX,78768,10/6/2009,500.00,Graves Doughtery Hearon & Moody PC,Attorney,,,,,,,,00021186,71,6575532,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Watson,,Jonathan,,Laredo,TX,78045,10/24/2009,"1,000.00",Powell-Watson,Owner,,,,,,,,00021186,138,6575533,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00021186,14,6575534,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Yarza,,Antonio,,Laredo,TX,78041,10/28/2009,"1,000.00",Self,Freight Forwarding,,,,,,,,00021186,136,6575535,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Zachry Construction Corp. Political Action Committee,,,,San Antonio,TX,78205,12/19/2009,500.00,,,,,,,,,,00021186,212,6575536,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Zertuche Construction LLC,,,,Laredo,TX,78041,10/14/2009,"1,250.00",,,,,,,,,,00021186,128,6575537,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Laredo Encino LTD,,,,Laredo,TX,78042,10/14/2009,"10,000.00",,,,,,,,,,00021186,149,6575430,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Camacho,,Jose,Mr.,Austin,TX,78735,8/19/2009,250.00,Texas Association of Community Health Centers Inc,Governmental Affairs,,,,,,,,00021186,6,6575350,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056,10/26/2009,500.00,,,,,,,,,,00021186,130,6575526,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Santos,,Javier,,Laredo,TX,78040,9/19/2009,300.00,Fernando A. Salinas Trust,Trustee,,,,,,,,00021186,67,6575498,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Rosas,,Robert,,Laredo,TX,78045,10/28/2009,500.00,SunBelt Air,Owner,,,,,,,,00021186,94,6575485,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Rosenthal,,Brent,,Dallas,TX,75214,10/5/2009,250.00,Baron & Budd PC,Lawyer,,,,,,,,00021186,66,6575486,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Rotnofsky,,Frank,Mr.,Laredo,TX,78040,11/3/2009,500.00,Frank and Frank Architecture,Architect,,,,,,,,00021186,169,6575487,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Rubio,,Joe,Hon.,Laredo,TX,78040,10/28/2009,500.00,Self,Attorney,,,,,,,,00021186,167,6575488,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Rural Friends of Texas Electric Cooperatives,,,,Austin,TX,78704,9/16/2009,"1,500.00",,,,,,,,,,00021186,32,6575489,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Rutherford,,Marilyn,,Austin,TX,78749,10/6/2009,25.00,Retired,,,,,,,,,00021186,63,6575490,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Sackett,,Marguerite,Ms.,Austin,TX,78703,10/8/2009,25.00,Retired,,,,,,,,,00021186,62,6575491,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Saenz,,Luis,Mr.,Austin,TX,78701,9/17/2009,500.00,Saenz Public Affairs,Owner / Governmental Affairs,,,,,,,,00021186,19,6575492,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Saenz,,Pete,,Laredo,TX,78043,10/15/2009,250.00,Self,Attorney,,,,,,,,00021186,104,6575493,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Salinas,,Fernando,,Laredo,TX,78042,10/10/2009,"3,000.00",Retired,,,,,,,,,00021186,60,6575494,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Salinas,,Fernando,,Laredo,TX,78042,12/15/2009,300.00,Retired,,,,,,,,,00021186,214,6575495,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/22/2009,500.00,,,,,,,,,,00021186,115,6575512,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,San Antonio PAC,,,,San Antonio,TX,78296,12/2/2009,250.00,,,,,,,,,,00021186,211,6575497,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,8/7/2009,"1,000.00",,,,,,,,,,00021186,9,6575511,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Scott,,Alan,,Avon,OH,44011,11/6/2009,125.00,The NRP Group LLC,Real Estate Developer,,,,,,,,00021186,206,6575499,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Seidlits,Jr.,Curtis,Mr.,Austin,TX,78746,9/17/2009,250.00,Texas Utilities Company,Senior Vice President,,,,,,,,00021186,46,6575500,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Sepulveda,,Roberto,,Laredo,TX,78043,10/10/2009,500.00,Sepulveda Assoc. Architects,Architect,,,,,,,,00021186,96,6575501,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Setliff,,Michael,,Laredo,TX,78045,10/5/2009,100.00,Self,Chiropracter,,,,,,,,00021186,64,6575502,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Sherfey,,JoEmma,,Laredo,TX,78041,10/28/2009,500.00,Sherfey Engineering,Owner,,,,,,,,00021186,112,6575503,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,South Texas Specialties,,,,Laredo,TX,78044,10/28/2009,800.00,,,,,,,,,,00021186,125,6575504,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Speir,,Stephen,Mr.,Austin,TX,78723,10/21/2009,30.00,Retired,,,,,,,,,00021186,81,6575505,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Spruiell,,Jake,,Laredo,TX,78045,10/16/2009,250.00,Wells Fargo Investments,Financial Advisor,,,,,,,,00021186,148,6575506,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Target Texas (Lionel B. Aguirre),,,,Austin,TX,78739,9/17/2009,250.00,,,,,,,,,,00021186,44,6575507,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,TBA BankPAC-State,,,,Austin,TX,78701,9/18/2009,"1,000.00",,,,,,,,,,00021186,74,6575508,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,9/16/2009,250.00,,,,,,,,,,00021186,43,6575509,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Rodriguez,,Raymondo,Mr.,Laredo,TX,78041,10/28/2009,800.00,Hino Electric Power Company,Sales Director,,,,,,,,00021186,124,6575484,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Salinas,,Froy,,Austin,TX,78749,10/28/2009,100.00,Self,Political Consultant,,,,,,,,00021186,87,6575496,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Cuevas,Jr.,Ricardo,,Laredo,TX,78040,10/16/2009,"5,000.00",Cuevas Auto Sales,Owner,,,,,,,,00021186,151,6575362,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Cavazos,,Guillermo,,Laredo,TX,78041,10/19/2009,"1,000.00",Cavazos & Associates Architects,Architect,,,,,,,,00021186,135,6575352,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Burgess,,Linda,Ms.,Austin,TX,78756,9/15/2009,250.00,Winstead Sechrest & Minick P.C.,Attorney,,,,,,,,00021186,45,6575348,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Calvert,,Stanton,Mr.,Austin,TX,78731,9/15/2009,100.00,Texas A&M Systems,Vice Chancellor Govt Relations,,,,,,,,00021186,38,6575349,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Career Education Corporation PAC,,,,Washington,DC,20013,8/24/2009,500.00,,,,,,,X,C00461574,,00021186,7,6575351,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,9/9/2009,500.00,,,,,,,,,,00021186,23,6575353,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,10/26/2009,500.00,,,,,,,,,,00021186,117,6575354,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Cerda,,Christine,,Laredo,TX,78045,10/14/2009,100.00,Laurel Insurance,Insurance Broker,,,,,,,,00021186,88,6575355,0,1/15/2010,,
