"Margo, Donald ""Dee""",RCPT,COH,A1,439007,"Margo, Donald R.  II 'Dee'",IND,Fenenbock,,Mark,,El Paso,TX,79922,12/2/2009,"1,000.00",W Silver Inc,Executive,,,,,,,,00058443,1,6582464,0,1/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,439007,"Margo, Donald R.  II 'Dee'",IND,Brown,,Ann C,,El Paso,TX,79922,12/15/2009,500.00,None,Homemaker,,,,,,,,00058443,3,6582463,0,1/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,439007,"Margo, Donald R.  II 'Dee'",IND,Feuille,,Richard H,,El Paso,TX,79912,12/3/2009,250.00,Scott & Hulse,Attorney,,,,,,,,00058443,4,6582465,0,1/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,439007,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Woody L,,El Paso,TX,79913,12/22/2009,"10,000.00",Hunt Building Corp,Executive,,,,,,,,00058443,2,6582466,0,1/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,439007,"Margo, Donald R.  II 'Dee'",IND,Mangrum,,Gerald G,,El Paso,TX,79912,12/7/2009,250.00,,,,,,,,,,00058443,5,6582467,0,1/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,439007,"Margo, Donald R.  II 'Dee'",IND,Robison,,J Kirk,,El Paso,TX,79912,12/22/2009,"5,000.00",Self Employed,Restauranteur,,,,,,,,00058443,6,6582468,0,1/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,441449,"Margo, Donald R.  II 'Dee'",IND,Wilbanks,,John D,,El Paso,TX,79912,1/4/2010,100.00,,,,,,,,,,00058443,1,6619989,0,2/1/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,441449,"Margo, Donald R.  II 'Dee'",IND,Wingo,,Robert V,,El Paso,TX,79912,1/13/2010,"2,500.00",Sanders Wingo Galvin & Morton Advertising Inc,Advertising,,,,,,,,00058443,2,6619990,0,2/1/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,441449,"Margo, Donald R.  II 'Dee'",IND,Jackson,,Fred,,El Paso,TX,79901,1/20/2010,500.00,Self Employed,Consultant,,,,,,,,00058443,3,6619988,0,2/1/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lee,,Julie N,,El Paso,TX,79912,2/7/2010,25.00,,,,,,,,,,00058443,126,6692290,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jinkerson,,Kenneth R,,El Paso,TX,79912,1/27/2010,500.00,Western Refining,Engineer,,,,,,,,00058443,184,6692283,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jackson,,Ruth E,,El Paso,TX,79912,2/4/2010,100.00,,,,,,,,,,00058443,100,6692280,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mulvihill,,Ron,,El Paso,TX,79912,1/27/2010,50.00,,,,,,,,,,00058443,39,6692320,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,James,,Frank T,,El Paso,TX,79901,1/26/2010,50.00,,,,,,,,,,00058443,125,6692281,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jernigan,,Keeli,,El Paso,TX,79922,2/16/2010,250.00,,,,,,,,,,00058443,143,6692282,0,2/22/2010,,
