"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,Sanger,,Mary,,Austin,TX,78705,1/26/2010,100.00,,,,,,,,,,00020642,1,7078408,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,Agnew,,Virginia,,Austin,TX,78703-4126,3/19/2010,250.00,,,,,,,,,,00020642,5,7078396,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,McMichael,,James,,Austin,TX,78703,3/8/2010,250.00,,,,,,,,,,00020642,7,7078403,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,RECA-Good Government PAC,,,,Austin,TX,78701,6/15/2010,500.00,Real Estate Council of Austin,Political Action Committee,,,,,,,,00020642,21,7078407,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056-6550,6/22/2010,500.00,Political Action Committee,General Purpose Political Action Committee,,,,,,,,00020642,18,7078409,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,PharmPAC,,,,Austin,TX,78759,2/9/2010,"1,000.00",,pharmacists PAC,,,,,,,,00020642,8,7078406,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,Olson,Jr.,Lyndon,,Waco,TX,76710-1416,6/13/2010,"1,000.00",Citigroup,Senior Advisor,,,,,,,,00020642,17,7078404,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,K & L Gates LLP,,,,Dallas,TX,75201,4/22/2010,500.00,,law firm,,,,,,,,00020642,15,7078402,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,1/2/2010,"1,000.00",Hospital Corporation of America,health care provider,,,,,,,,00020642,11,7078401,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,Capelo,,Jaime,,Austin,TX,78701,6/9/2010,500.00,Capelo Law Firm,Lobbyist,,,,,,,,00020642,20,7078400,0,7/15/2010,,
