"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Scoggins,,Mary,,Houston,TX,77092,11/17/2009,10.00,Retired,Retired School Nurse,,,,,,,,00032585,301,6584685,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pyka,,Paul,,Houston,TX,77092,10/7/2009,25.00,Retired,Retired,,,,,,,,00032585,142,6584671,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rasmussen,,Chad,,Houston,TX,77018,10/3/2009,100.00,Exxon Mobil,Manager,,,,,,,,00032585,93,6584672,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Reinhard,,Michael,,Houston,TX,77008-1979,11/19/2009,50.00,,,,,,,,,,00032585,316,6584673,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Republic Service Inc Employees Better Government PAC,,,,Phoenix,AZ,85054,10/6/2009,500.00,,,,,,,,C00060359,,00032585,136,6584674,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rivera,,Michael,,Houston,TX,77092,11/18/2009,100.00,,,,,,,,,,00032585,309,6584675,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Robertson,,R Jeff,,Houston,TX,77055,10/16/2009,100.00,,,,,,,,,,00032585,188,6584676,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rogers,,Barbara,,Houston,TX,77092,10/13/2009,25.00,Retired,Retired,,,,,,,,00032585,168,6584677,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rogers,,Phyllis,,Houston,TX,77043,11/16/2009,10.00,,,,,,,,,,00032585,290,6584678,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rose,,Lynden,,Houston,TX,77056,11/24/2009,250.00,,,,,,,,,,00032585,328,6584679,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Routh,,John,,Houston,TX,77043,10/12/2009,25.00,Retired,Retired,,,,,,,,00032585,165,6584680,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rushing,,Gerald,,Houston,TX,77091,7/1/2009,500.00,Rushing Automotive,Owner,,,,,,,,00032585,11,6584681,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rushing,,Gerald,,Houston,TX,77091,10/14/2009,500.00,Rushing Automotive,Owner,,,,,,,,00032585,176,6584682,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Soto,,Sonia,,Houston,TX,77077,10/28/2009,100.00,,,,,,,,,,00032585,238,6584698,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Santikos,,Pete,,Houston,TX,77018,11/4/2009,250.00,Self employed,Auto Repairs,,,,,,,,00032585,253,6584684,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pressler,,Paul,,Houston,TX,77056,8/19/2009,"1,000.00",Woodfill and Pressler,Attorney,,,,,,,,00032585,41,6584668,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Semler,,Shirley,,Houston,TX,77055,10/3/2009,100.00,Retired,Retired,,,,,,,,00032585,94,6584686,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Shepard,,Rose,,Houston,TX,77018,11/2/2009,10.00,,,,,,,,,,00032585,249,6584687,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Sherwood,,Sidney,,Spring,TX,77379,10/20/2009,25.00,,,,,,,,,,00032585,201,6584688,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Shipley III,,Lawrence,,Houston,TX,77009,10/15/2009,"2,500.00",Shipley Do-Nuts,President,,,,,,,,00032585,187,6584689,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Siebert,,Bill,,San Antonio,TX,78230,7/1/2009,250.00,Self employed,Public Affairs Consultant,,,,,,,,00032585,12,6584690,0,1/15/2010,,
