"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Ortiz,,Daniel,Mr.,San Antonio,TX,78209,9/20/2009,250.00,Brown and Ortiz,Attorney,,,,,,,,00058360,47,6480847,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Rocha,,Susan,Ms.,San Antonio,TX,78212,9/28/2009,200.00,,,,,,,,,,00058360,56,6480856,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Reyna,,Marilu,Ms.,San Antonio,TX,78210,9/28/2009,50.00,,,,,,,,,,00058360,59,6480855,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,7/24/2009,250.00,,,,,,,,,,00058360,10,6480854,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,10/5/2009,500.00,,,,,,,,,,00058360,26,6480853,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Putnicki,,Richard,Mr.,San Antonio,TX,78259,9/28/2009,100.00,,,,,,,,,,00058360,60,6480852,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Poneck,,Douglas,Mr.,San Antonio,TX,78212,9/26/2009,500.00,Escamilla and Poneck,Attorney,,,,,,,,00058360,55,6480851,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Pena,,RIchard,Mr.,San Antonio,TX,78266,12/10/2009,125.00,,,,,,,,,,00058360,69,6480850,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",ENT,Wholesale Beer Distributors Of Texas PAC,,,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00058360,17,6480877,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",ENT,PAC of the Independent Insurance Agents of America,,,,Austin,TX,78768,9/25/2009,250.00,,,,,,,,,,00058360,42,6480848,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Saenz,,Luis,,Austin,TX,78747,10/30/2009,600.00,Saenz Public Affairs,Gonvernment Relations,,,,,,,,00058360,18,6480859,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Munoz,,Henry,Mr.,San Antonio,TX,78212,9/25/2009,"1,000.00",Kell Munoz,Architectual designs,,,,,,,,00058360,65,6480846,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Moore,III,John,Mr.,Hickory Creek,TX,75065,10/26/2009,300.00,,,,,,,,,,00058360,73,6480845,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Mitts,,Kenneth,Mr.,San Antonio,TX,78148,9/28/2009,100.00,,,,,,,,,,00058360,61,6480844,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",ENT,Martin & Drought P.C.,,,,San Antonio,TX,78205,10/15/2009,250.00,,,,,,,,,,00058360,28,6480843,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Markson,,Daniel,Mr.,San Antonio,TX,78222,11/16/2009,150.00,NRP Group LLC,Senior Vice President,,,,,,,,00058360,77,6480842,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Macon,,Jane,Mrs.,San Antonio,TX,78205,9/28/2009,500.00,Fulbright and Jaworski,Attorney,,,,,,,,00058360,49,6480841,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Peisen,,Val,Mr.,McAllen,TX,78501,10/12/2009,"1,250.00",L & F Distributors,Partner,,,,,,,,00058360,36,6480849,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/30/2009,3.47,,,,,,,,,In-kind donation for fundraiser at the Austin Club,00058360,9,6480866,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",IND,Watson,,Laurie,,Austin,TX,78703,10/24/2009,100.00,,,,,,,,,,00058360,40,6480875,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/23/2009,750.00,,,,,,,,,,00058360,13,6480874,0,1/14/2010,,
"Farias, Joe",RCPT,COH,A1,437762,"Farias, Joe G.",ENT,United Transportatin Union PAC,,,,Cleveland,OH,44107,10/9/2009,"1,000.00",,,,,,,X,C00001636,,00058360,33,6480873,0,1/14/2010,,
