"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Hobart,,Brian,,McKinney,TX,75070,6/28/2010,100.00,,,,,,,,,,00051835,26,7031100,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Keitt,,Mary,,Waco,TX,76710-3237,6/27/2010,25.00,,,,,,,,,,00051835,33,7031107,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Allison,,Sam E. & Sharon,,Waco,TX,76710,6/29/2010,200.00,,,,,,,,,,00051835,38,7031075,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Allen,,Clifford,,Waco,TX,76706,6/29/2010,100.00,,,,,,,,,,00051835,61,7031074,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Fuller,III,L. Hayes & Roseanne,,Waco,TX,76710,6/28/2010,100.00,,,,,,,,,,00051835,31,7031094,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Gonzales,,Roy,,Waco,TX,76710-7106,6/18/2010,100.00,,,,,,,,,,00051835,14,7031095,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Aynesworth,,M. Brian & Sarah,,Waco,TX,76710,6/28/2010,100.00,,,,,,,,,,00051835,24,7031077,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Hafner,,David,,Austin,TX,78717,6/28/2010,100.00,,,,,,,,,,00051835,41,7031098,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Bauer,,Benjy & Elizabeth,,Waco,TX,76703,6/29/2010,500.00,H & B Packing,Owner/Operator,,,,,,,,00051835,52,7031078,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,6/30/2010,"10,000.00",,,,,,,,,Research,00051835,68,7031101,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Hoyt,Jr.,John M. & Nancy,,Waco,TX,76712,1/10/2010,"1,000.00",Self-employed,Owner of HGS Self Storage,,,,,,,,00051835,4,7031102,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Hulse,,Monte R.,,Waco,TX,76710,6/25/2010,250.00,,,,,,,,,,00051835,30,7031103,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Johnson,,Joe & Linda,,Waco,TX,76712,6/29/2010,100.00,,,,,,,,,,00051835,44,7031104,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Jones,,Charles D. & Becky,,Waco,TX,76710,6/23/2010,50.00,,,,,,,,,,00051835,28,7031105,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Karnei,,Clifton B. & Kelly M.,,McGregor,TX,76657-3450,6/29/2010,200.00,,,,,,,,,,00051835,46,7031106,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Gonzalez,,Teodulo & Maria,,Waco,TX,76714,6/23/2010,300.00,,,,,,,,,,00051835,27,7031096,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Clemons,,Robert H. & Patricia R.,,Waco,TX,76712,6/22/2010,500.00,JR3 Education Associates,President,,,,,,,,00051835,63,7031085,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Ferguson,,Richard G.,,Waco,TX,76710,6/29/2010,50.00,,,,,,,,,,00051835,58,7031093,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Dunavant,,Thomas R.,,Waco,TX,76710,6/25/2010,"1,000.00",Self-employed,Central Texas Endodontics,,,,,,,,00051835,23,7031092,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Dewald,,Fred & Suzanne,,Waco,TX,76712-7606,6/21/2010,"1,000.00",Self-employed,Builder/Real Estate,,,,,,,,00051835,21,7031091,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Derrick,,William Paul & Jane C.,,Waco,TX,76707,6/19/2010,25.00,,,,,,,,,,00051835,16,7031090,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Darden,,Ross & Carla,,Waco,TX,76710,6/28/2010,100.00,,,,,,,,,,00051835,65,7031089,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Courreges,,Deanna S.,,China Spring,TX,76633-2701,6/29/2010,100.00,,,,,,,,,,00051835,36,7031088,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Atkins,,J. Patrick & Maria A.,,Waco,TX,76710,6/29/2010,50.00,,,,,,,,,,00051835,51,7031076,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Clowe,,Martha,,Waco,TX,76710,6/29/2010,450.00,,,,,,,,,,00051835,53,7031086,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",ENT,Harrison Davis Steakley P.C.,,,,Waco,TX,76702-1387,6/3/2010,"2,500.00",,,,,,,,,,00051835,7,7031099,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Bryan,,Bradley,,Austin,TX,78701,6/25/2010,250.00,,,,,,,,,,00051835,48,7031084,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Boyd,,Mark A.,,Waco,TX,76712,6/17/2010,50.00,,,,,,,,,,00051835,10,7031083,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Bounds,,Daniel & Jane,,Waco,TX,76710-1623,6/27/2010,50.00,,,,,,,,,,00051835,43,7031082,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Bennett,,Cleta G.,,Waco,TX,76712,6/18/2010,100.00,,,,,,,,,,00051835,9,7031081,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Beard,,Pat,,Waco,TX,76702,6/29/2010,"1,000.00",Beard Kultgen Brophy Bostwick Dickson & Squires L.L.P.,Attorney,,,,,,,,00051835,64,7031080,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Beard,,Frank & Georgia K.,,Waco,TX,76710,6/27/2010,50.00,,,,Kultgen,Brophy,Bostwick & Dickson,,,,00051835,32,7031079,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Copeland,,J. D. & Sharon,,Hewitt,TX,76643,6/18/2010,50.00,,,,,,,,,,00051835,12,7031087,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Goodman,,Felicia Chase & Somers W.,,Waco,TX,76710,6/28/2010,100.00,,,,,,,,,,00051835,49,7031097,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Phipps,Jr.,Joe H.,,Waco,TX,76706,6/30/2010,100.00,,,,,,,,,,00051835,55,7031126,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Rigney,,Charlie,,Waco,TX,76712,6/28/2010,100.00,,,,,,,,,,00051835,25,7031127,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Segrest,,John & Dawn,,Lorena,TX,76655,6/29/2010,100.00,,,,,,,,,,00051835,59,7031128,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Sterling,,Judith H.,,Waco,TX,76710-1704,6/19/2010,25.00,,,,,,,,,,00051835,11,7031129,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/4/2010,"1,000.00",,,,,,,,,Website build,00051835,1,7031130,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/5/2010,"1,050.00",,,,,,,,,Research,00051835,3,7031131,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Perry,,C. Ray & Cynthia,,Waco,TX,76710,6/28/2010,100.00,,,,,,,,,,00051835,57,7031125,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",ENT,The Ammons Law Firm L.L.P.,,,,Houston,TX,77006,6/28/2010,250.00,,,,,,,,,,00051835,40,7031133,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/7/2010,700.00,,,,,,,,,Voter File Access,00051835,2,7031132,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Thurman,,Glen,,Moody,TX,76557,6/29/2010,500.00,First National Bank Moody,Banker,,,,,,,,00051835,56,7031135,0,7/15/2010,,
