"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Graydon Group LLC,,,,AUSTIN,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00020791,4,7000773,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Prudential Financial Inc. Pac,,,,Newark,NJ,07102,1/25/2010,400.00,,,,,,,X,C00127779,,00020791,14,7000787,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Mostyn Law Firm PC,,,,Houston,TX,77027,2/16/2010,"6,000.00",,,,,,,,,,00020791,15,7000780,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",IND,Hale,,Dallas,,Providence Village,TX,76227-8530,1/26/2010,"1,000.00",,,,,,,,,,00020791,28,7000775,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Hillco Pac,,,,Austin,TX,78701,6/9/2010,477.69,,,,,,,,,In-kind contribution to defray cost of gift certificates campaign gave smployees for    good job,00020791,5,7000776,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,LIPAC,,,,Austin,TX,78701,1/1/2010,"1,000.00",,,,,,,,,,00020791,36,7000778,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",IND,Hale,,Dallas,,Providence Village,TX,76227-8530,1/16/2010,"1,000.00",,,,,,,,,,00020791,18,7000774,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",IND,Ocello,,Micheal,,Saint aalouis,MO,63129,1/26/2010,"1,000.00",,,,,,,,,,00020791,27,7000781,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",IND,Per singer,,Michael,,Austin,TN,78746-7629,1/26/2010,500.00,,,,,,,,,,00020791,31,7000782,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,1/15/2010,250.00,,,,,,,,,,00020791,1,7000783,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,1/28/2010,250.00,,,,,,,,,,00020791,47,7000784,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Prudential Financial Inc. Pac,,,,Newark,NJ,07102,1/25/2010,500.00,,,,,,,X,C00127779,,00020791,13,7000786,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",IND,Gallagher,,Jerry,,Plano,TX,75094,2/8/2010,"2,000.00",,,,,,,,,,00020791,46,7000772,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Alabaama-Coushatta Tribe,,,,Livingston,TX,77351,1/29/2010,"2,500.00",,,,,,,,,,00020791,12,7000760,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Political Action Commitee of Winstead PC,,,,Dallas,TX,75270,4/24/2010,"1,000.00",,,,,,,,,,00020791,10,7000785,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",IND,Fairchild,,David,,Southlake,TX,76092,1/16/2010,"1,000.00",,,,,,,,,,00020791,32,7000771,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",IND,Eugene,,Darrick,,Austin,TX,78767,1/25/2010,250.00,,,,,,,,,,00020791,20,7000770,0,7/14/2010,,
"Thompson, Senfronia",RCPT,COH,A1,457541,"Thompson, Senfronia",ENT,Energy Pac of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,1/26/2010,"1,000.00",,,,,,,,,,00020791,43,7000769,0,7/14/2010,,
