"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Graydon Group PAC,,,,Austin,TX,78701,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,10,6662675,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,3,6662692,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00032415,29,6662691,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,TRuck Pac,,,,Austin,TX,78701-2623,1/21/2010,500.00,,,,,,,,,,00032415,27,6662690,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Texas State Assoc. of Fire Fighters PAC,,,,Austin,TX,78745,1/21/2010,500.00,,,,,,,,,,00032415,22,6662689,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Texas Manufactured Housing Assoc. PAC,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00032415,28,6662688,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Texas Consumer Finance Assoc. PAC,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00032415,20,6662686,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Sturzl,,Frank,Mr.,Austin,TX,78735-5207,1/21/2010,500.00,Texas Municipal League,Executive Director,,,,,,,,00032415,34,6662685,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Simmons,,Harold,,Dallas,TX,76240,1/21/2010,"1,000.00",Contran Corp.,Chairman/CEO,,,,,,,,00032415,33,6662684,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Texas HY-PAC,,,,North Richland Hills,TX,76180,1/21/2010,"2,000.00",,,,,,,,,,00032415,19,6662687,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Grant,,Kathy,,Austin,TX,78701,1/21/2010,100.00,,,,,,,,,,00032415,21,6662674,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Gardere Wynne Sewell Campaign Fund,,,,Dallas,TX,75201,1/21/2010,500.00,,,,,,,,,,00032415,23,6662673,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Blackridge PAC,,,,Austin,TX,78711,1/21/2010,"1,000.00",,,,,,,,,,00032415,31,6662672,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Blackridge PAC,,,,Austin,TX,78711,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,7,6662671,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,1/21/2010,250.00,,,,,,,,,Two email blasts for January 21 receiption,00032415,1,6662681,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,18,6662680,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,5,6662679,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Graydon Group PAC,,,,Austin,TX,78701,1/21/2010,750.00,,,,,,,,,\n,00032415,24,6662676,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/21/2010,500.00,,,,,,,,,,00032415,30,6662678,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,1/21/2010,"2,500.00",,,,,,,,,,00032415,35,6662677,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Kubosh,,Paul,,Houston,TX,77007-7715,1/21/2010,"1,000.00",Self,Attorney,,,,,,,,00032415,37,6662683,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752,1/21/2010,"1,000.00",,,,,,,,,,00032415,32,6662670,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Act for Texas Classroom Teachers Assn,,,,Austin,TX,78767,1/21/2010,750.00,,,,,,,,,,00032415,25,6662669,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/21/2010,500.00,,,,,,,,,,00032415,26,6662682,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ray,,Peggy,,Euless,TX,76040,2/17/2010,100.00,,,,,,,,,,00032415,99,6711678,1,2/24/2010,,
