"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,UPSPAC,,,,Atlanta,GA,30328,9/4/2009,"1,000.00",,,,,,,X,C00064766,,00020990,251,6493192,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Utley,,Robert K.,,Dallas,TX,75202,9/16/2009,"1,000.00",Inland American Communities,Chairman,,,,,,,,00020990,22,6493193,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/7/2009,"1,000.00",,,,,,,,,,00020990,173,6493194,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Veasey,,Tonya,,Ft Worth,TX,76120,11/10/2009,150.00,,,,,,,,,,00020990,238,6493195,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Waddle,,Bobby,,DeSoto,TX,75115,10/17/2009,500.00,Bobby Waddle,Ranching and Farming,,,,,,,,00020990,175,6493198,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Walker,,Eugene,,Garland,TX,75044,10/17/2009,500.00,Event Property Management LLC,Info Requested,,,,,,,,00020990,176,6493199,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/6/2009,500.00,,,,,,,,,,00020990,174,6493196,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Vison & Elkins TX PAC,,,,Houston,TX,77002,10/12/2009,"5,000.00",,,,,,,,,,00020990,215,6493197,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Walker,,Kwame,,Austin,TX,78705,10/14/2009,250.00,,,,,,,,,,00020990,88,6493200,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Wright,,Shirley,,Beaumont,TX,77706,9/23/2009,100.00,,,,,,,,,,00020990,201,6493220,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,United Transportation  Union PAC,,,,Cleveland,OH,44107,9/8/2009,"1,000.00",,,,,,,X,C00001636,,00020990,87,6493191,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Udashen,,Gary,,Dallas,TX,75201,10/26/2009,100.00,,,,,,,,,,00020990,210,6493190,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Democartic Party,,,,Austin,TX,78701,7/1/2009,"2,600.00",,,,,,,,,Access to voter file,00020990,1,6493188,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Consumer Finance Association,,,,Austin,TX,78701,8/27/2009,"1,000.00",,,,,,,,,,00020990,10,6493187,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Walstad,,Marjorie A,,Dallas,TX,75208,10/19/2009,500.00,Immediate Bail Bonds,Owner,,,,,,,,00020990,184,6493201,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Woody,,Michelle,,Dallas,TX,75204,10/15/2009,100.00,,,,,,,,,,00020990,212,6493217,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Architects Committee PAC,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00020990,216,6493186,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Triesch,,Johnny,,San Antonio,TX,78220,9/22/2009,"1,000.00",Longhorn Recycling,President,,,,,,,,00020990,199,6493185,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Medical Assoc PAC,,,,Austin,TX,75201,7/31/2009,"2,500.00",,,,,,,,,,00020990,2,6493189,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,White,,Tom,,Dallas,TX,75231,10/9/2009,"1,000.00",White Capital Mgt Inc,President,,,,,,,,00020990,55,6493211,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Schenkel,,Pete or Pat,,Dallas,TX,75205,9/9/2009,"1,000.00",Dean Foods Co,Former Board Member,,,,,,,,00020990,14,6493150,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Treadwell,,Lloyd,,Granbury,TX,76049,10/19/2009,100.00,,,,,,,,,,00020990,198,6493184,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Brunson,,Albert & Jo Anne,,Dallas,TX,75249,10/17/2009,"1,000.00",Brunson Builders,Owner,,,,,,,,00020990,109,6492998,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Wright,,Mel,,Beaumont,TX,77706,9/23/2009,100.00,,,,,,,,,,00020990,200,6493219,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Wright,,Joe Nathan,,Dallas,TX,75243,11/3/2009,100.00,,,,,,,,,,00020990,225,6493218,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Winstead PC PAC,,,,Dallas,TX,75270,10/1/2009,"1,750.00",,,,,,,,,,00020990,179,6493216,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Williams,,J. McDonald,,Dallas,TX,75201,9/16/2009,"1,000.00",Retired,Retired,,,,,,,,00020990,23,6493214,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Williams,,Keisha,,Cedar Hill,TX,75104,10/17/2009,50.00,,,,,,,,,,00020990,178,6493215,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,10/14/2009,"1,500.00",,,,,,,,,,00020990,89,6493212,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ward,,Dale,,Cedar Hill,TX,75104,10/7/2009,75.00,,,,,,,,,,00020990,68,6493202,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,White,,Ernest,,Dallas,TX,75233,11/9/2009,50.00,,,,,,,,,,00020990,252,6493210,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Weisbrod & Weisbrod LLP,,,,Dallas,TX,75243,10/28/2009,"1,000.00",,,,,,,,,,00020990,211,6493209,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Weaver,,Kenneth,,Duncanville,TX,75116,11/30/2009,100.00,,,,,,,,,,00020990,253,6493208,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Waters & Kraus LLP,,,,Dallas,TX,75294,9/21/2009,"2,500.00",,,,,,,,,,00020990,48,6493207,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Waters & Kraus LLP,,,,Dallas,TX,75204,9/15/2009,"2,500.00",,,,,,,,,,00020990,47,6493206,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Washington,,Bernice,,Dallas,TX,75287,10/7/2009,100.00,,,,,,,,,,00020990,67,6493205,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Warrior Lawrence,,Gail,,Dallas,TX,75230,10/8/2009,"5,000.00",Warrior Group,President,,,,,,,,00020990,75,6493204,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ward,,Pamela & Mitchell,,Dallas,TX,75240,11/18/2009,"1,000.00",Mw Logistics LLC,CEO/Chariman,,,,,,,,00020990,244,6493203,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Williams,,Evalynn,,DeSoto,TX,75115,10/17/2009,"1,000.00",Dikita,President,,,,,,,,00020990,177,6493213,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77058,9/18/2009,"2,500.00",,,,,,,,,,00020990,30,6493151,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stebbins,,Dick,,Longview,TX,75602,9/4/2009,500.00,Stebbins Five Company,CEO,,,,,,,,00020990,94,6493161,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stebbins,,Brad or Betsy,,Longview,TX,75601,9/4/2009,500.00,Stebbins Five Company,President,,,,,,,,00020990,95,6493160,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Sowell,,James,,Dallas,TX,75201,8/28/2009,"2,500.00",Sowell & Co,Invester,,,,,,,,00020990,9,6493159,0,1/15/2010,,
