"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Moss,,Randall,Dr.,Cleburne,TX,76031,10/15/2009,500.00,Chiropratice Associate of Cleburne,Chiropracter/Owner,,,,,,,,00054639,74,6450626,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Pool,,Larry,Mr.,Cleburne,TX,76031,10/11/2009,500.00,Pool & Associates Insurance,Owner/Agent,,,,,,,,00054639,83,6450633,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Political Action Committee of The Independent Insurance Agents of,,,,Austin,TX,78768,10/27/2009,500.00,,,,,,,,,,00054639,28,6450632,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Sikes,,Kimberly,Mrs.,Cleburne,TX,76033,10/15/2009,350.00,Self,Attorney,,,,,,,,00054639,60,6450636,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Reagan,,Brad,Mr.,Austin,TX,78701,11/2/2009,500.00,Alta Vista,Lobbyist,,,,,,,,00054639,17,6450634,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201,10/7/2009,750.00,,,,,,,,,,00054639,12,6450630,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,McBeth,,Kelly,,Austin,TX,78763-5100,11/3/2009,250.00,Texas Energy Lobby,Lobbyist,,,,,,,,00054639,15,6450618,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Simmons,,Harold,Mr,Dallas,TX,75240,10/26/2009,"1,000.00",Contran,CEO,,,,,,,,00054639,11,6450637,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Ogden,,Jeff,Mr.,Burleson,TX,76028-1195,10/1/2009,"1,000.00",Alsbury Aminal Clinic,Veterinarian,Veterinarian,,,,,,,00054639,45,6450629,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Reynolds,,Matt,,Cleburne,TX,76033,11/9/2009,250.00,First Financial Bank,CEO,,,,,,,,00054639,40,6450635,0,1/12/2010,,
