"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,McCracken Taylor & Nelson P.C.,,,,Carrollton,TX,75011-0488,9/24/2009,100.00,,,,,,,,,,00040639,107,6488220,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,McColl,III,Archibald,,Dallas,TX,75214,8/20/2009,500.00,McColl & McColloch,Attorney,,,,,,,,00040639,124,6488219,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,McClure,,Madeline,,Dallas,TX,75209,10/30/2009,100.00,,,,,,,,,,00040639,33,6488218,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Matthews,,Matt,,Austin,TX,78746,10/21/2009,500.00,Matt Matthews & Company LLC,Attorney/Consultant,,,,,,,,00040639,70,6488216,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Lightner,,Ida,,Dallas,TX,75379-7647,10/30/2009,500.00,,Homemaker,,,,,,,,00040639,40,6488214,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Ketchersid,,Eddy,,Farmers Branch,TX,75234,10/30/2009,100.00,,,,,,,,,,00040639,36,6488212,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Hill,,Lyda,,Dallas,TX,75201,10/26/2009,100.00,,,,,,,,,,00040639,62,6488208,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,McDonald,,Steven,,Plano,TX,75093,10/12/2009,"1,000.00",Town North Bank N.A.,President and CEO,,,,,,,,00040639,105,6488221,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Perot,Jr.,H. R.,,Plano,TX,75026,10/30/2009,500.00,Perot Systems Corporation,Chairman,,,,,,,,00040639,16,6488231,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Johnson,,Craig,,Coppell,TX,75019-2513,10/21/2009,150.00,,,,,,,,,,00040639,72,6488211,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,HomePAC of Texas Inc. - Texas Association of Builders,,,,Austin,TX,78701,10/21/2009,400.00,,,,,,,,,,00040639,76,6488209,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Isenberg,,Fredda,,Dallas,TX,75225,10/21/2009,115.00,,,,,,,,,,00040639,69,6488210,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Koch Industries Inc. PAC,,,,Washington,DC,20005,12/15/2009,"2,000.00",,,,,,,X,C00236489,,00040639,3,6488213,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Meier,,Todd,,Addison,TX,75001,9/21/2009,250.00,,,,,,,,,,00040639,114,6488222,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Miller,,Vance,,Dallas,TX,75244,10/21/2009,500.00,Henry S. Miller Companies,CEO,,,,,,,,00040639,88,6488223,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Montgomery,,J. C.,,Dallas,TX,75230,10/30/2009,100.00,,,,,,,,,,00040639,27,6488224,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Moore,,James,,Colleyville,TX,76034,10/21/2009,200.00,,,,,,,,,,00040639,81,6488225,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,9/24/2009,500.00,,,,,,,,,,00040639,108,6488226,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Nye,,Erle,,Dallas,TX,75230-2336,10/30/2009,500.00,EN Consulting,Consultant,,,,,,,,00040639,43,6488227,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/21/2009,250.00,,,,,,,,,,00040639,75,6488228,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Penson,,John,,Dallas,TX,75270-2024,11/12/2009,100.00,,,,,,,,,,00040639,13,6488230,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Rasansky,,Mitchell,,Dallas,TX,75231,11/10/2009,100.00,,,,,,,,,,00040639,9,6488232,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,9/8/2009,750.00,,,,,,,,,,00040639,120,6488233,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Hill,,Donald,,Dallas,TX,75234,10/30/2009,75.00,,,,,,,,,,00040639,37,6488207,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Carter,,Don,,Addison,TX,75001-3202,10/30/2009,"1,000.00",Retired,Retired,,,,,,,,00040639,20,6488187,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Reyna,,Elvira,,Little Elm,TX,75068,10/30/2009,100.00,,,,,,,,,,00040639,47,6488235,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Reap,,John,,Dallas,TX,75243,10/21/2009,500.00,Retired,Retired,,,,,,,,00040639,80,6488234,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Pasant,,James,,Dallas,TX,75248,9/21/2009,500.00,,Investments,,,,,,,,00040639,116,6488229,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Cotton,,Steve,,Dallas,TX,75229,9/21/2009,100.00,,,,,,,,,,00040639,111,6488192,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Adams,,Cathie,,Dallas,TX,75252,9/8/2009,250.00,,,,,,,,,,00040639,119,6488177,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Allison,,Joel,,Dallas,TX,75231,9/8/2009,100.00,,,,,,,,,,00040639,121,6488178,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Apartment Association of Greater Dallas - PAC,,,,Dallas,TX,75244,10/21/2009,"1,000.00",,,,,,,,,,00040639,73,6488179,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Ashley,,Scottie H.,,Irving,TX,75062,10/12/2009,100.00,,,,,,,,,,00040639,98,6488180,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,10/21/2009,500.00,,,,,,,,,,00040639,68,6488181,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Boyle,Jr.,John,,Irving,TX,75061,10/30/2009,250.00,,,,,,,,,,00040639,39,6488182,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Brewer,,Paul,,Dallas,TX,75202,10/21/2009,100.00,,,,,,,,,,00040639,65,6488183,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Bright,,Edwin,,Dallas,TX,75229,10/30/2009,65.00,,,,,,,,,,00040639,56,6488184,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Callahan,,John,,Dallas,TX,75201,12/11/2009,100.00,,,,,,,,,,00040639,14,6488185,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Cantrell,,Mike,,Garland,TX,75040,10/21/2009,100.00,,,,,,,,,,00040639,85,6488186,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,McCarley,,James,,McKinney,TX,75701,10/30/2009,100.00,,,,,,,,,,00040639,21,6488217,0,1/14/2010,,
