"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Martha and Rand Horsman,,,,Weatherford,TX,76087,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13520,6483085,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Grant,,Gary,,Keller,TX,76248,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13521,6483086,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TXU Employee Cmte,,,,Dallas,TX,75201,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13522,6483087,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Puente-Brancato,,Gina,,Fort Worth,TX,76112,10/20/2009,500.00,Puente Brancato Enterprises,Owner,,,,,,,,00020673,121520090C13525,6483088,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bigbie,,Don,,Grapevine,TX,76051,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13536,6483091,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rutherford,,Teresa,,Colleyville,TX,76034,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13532,6483090,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Friends of Time Warner,,,,Flower Mound,TX,75028,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13547,6483094,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Barrett,,Stephen D.,,Fort Worth,TX,76179,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13519,6483084,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Troutman,,Monte,,Fort Worth,TX,76132,10/20/2009,200.00,,,,,,,,,,00020673,121520090C13509,6483075,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Perry,,Bob,,Houston,TX,77234,10/20/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00020673,121520090C13544,6483092,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Walker,,Bill,,Fort Worth,TX,76177,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13546,6483093,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Klick,,Stephanie,,Fort Worth,TX,76102,10/20/2009,125.00,,,,,,,,,,00020673,121520090C13530,6483089,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Dillon,,Glenn,,Weatherford,TX,76086,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13517,6483083,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ransom,,Scott & Elizabeth,,Fort Worth,TX,76107,10/20/2009,500.00,UNT HSC,President,,,,,,,,00020673,121520090C13516,6483082,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Upp,,Greg & Catherine,,Fort Worth,TX,76112,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13515,6483081,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Russell,,Steve,,Fort Worth,TX,76147,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13514,6483080,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kurz,,Richard,,Fort Worth,TX,76110,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13513,6483079,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Yorio,,Thomas,,Burleson,TX,76028,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13512,6483078,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mills,,Linda,,Roanoke,TX,76262,10/20/2009,50.00,,,,,,,,,,00020673,121520090C13510,6483076,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Smith,,Richard,,Argyle,TX,76226,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13508,6483074,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mayfield,,Steve & Stacey,,Denton,TX,76210,10/20/2009,300.00,,,,,,,,,,00020673,121520090C13507,6483073,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Cash America PAC,,,,Fort Worth,TX,76102,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13548,6483095,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,OncorTX-PAC,,,,Dallas,TX,75201,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13567,6483111,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,AIA Committee,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00020673,121520090C13551,6483072,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Astellas PAC,,,,Deerfield,IL,60015,10/15/2009,250.00,,,,,,,X,,,00020673,121520090C13550,6483071,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Jamboor Vishwanatha,,,,Fort Worth,TX,76132,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13511,6483077,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx DENPAC,,,,Austin,TX,78704,10/20/2009,"3,000.00",,,,,,,,,,00020673,121520090C13563,6483107,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Beer Alliance of Texas Cmte,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13576,6483120,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,EYE-PAC,,,,Austin,TX,78701,10/20/2009,"5,000.00",,,,,,,,,,00020673,121520090C13575,6483119,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Eichorst,,Fran,,Westlake,TX,76262,10/20/2009,300.00,,,,,,,,,,00020673,121520090C13574,6483118,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Fidelity SW Good Govt Comm,,,,Roanoke,TX,76262,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13573,6483117,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HillCo PAC,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13572,6483116,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Deloitte & Touche Texas Cmte,,,,Austin,TX,78711,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13571,6483115,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,National Rifle Assn. Political Victory F,,,,Fairfax,VA,22030,10/20/2009,500.00,,,,,,,X,C00053553,,00020673,121520090C13570,6483114,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,AT&T PAC Texas,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13569,6483113,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Vinson & Elkins PAC,,,,Austin,TX,77002,10/20/2009,"3,000.00",,,,,,,,,,00020673,121520090C13568,6483112,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Bankers Assn PAC,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00020673,121520090C13478,6483052,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TSA-PAC,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13566,6483110,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HeartPlace PAC,,,,Dallas,TX,75230,10/20/2009,"2,000.00",,,,,,,,,,00020673,121520090C13565,6483109,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HeartPAC,,,,Austin,TX,78701,10/20/2009,"2,000.00",,,,,,,,,,00020673,121520090C13564,6483108,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Apartment Assoc of Greater Dallas,,,,Dallas,TX,75244,10/20/2009,"1,000.00",Apartment Association Gr Dalla,,,,,,,,,00020673,121520090C13549,6483096,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HOSPAC,,,,Austin,TX,78761,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13561,6483106,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Surpac,,,,Austin,TX,78746,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13560,6483105,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pediatric Dentists Cmte,,,,Austin,TX,78759,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13559,6483104,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/20/2009,500.00,,,,,,,,,,00020673,121520090C13558,6483103,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TX Homecare PAC,,,,Austin,TX,78731,10/20/2009,"5,000.00",,,,,,,,,,00020673,121520090C13557,6483102,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Harmison,,Joseph,,Arlington,TX,76013,10/20/2009,200.00,,,,,,,,,,00020673,121520090C13556,6483101,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,American Pharmacies Inc GPAC,,,,Austin,TX,78737,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13555,6483100,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13554,6483099,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rice,,Bill& Elizabeth,,Austin,TX,78735,9/17/2009,250.00,,,,,,,,,,00020673,121520090C13421,6483015,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx. Retailers Assn. PAC,,,,Austin,TX,78701,10/20/2009,500.00,,,,,,,,,,00020673,121520090C13553,6483098,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Callewart,,Craig & Shannon,,Dallas,TX,75209,9/17/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13422,6483016,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Wal-PAC,,,,Austin,TX,78709,10/20/2009,"1,500.00",,,,,,,,,,00020673,121520090C13552,6483097,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Perry,,Bob,,Houston,TX,77234,10/15/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00020673,121520090C13545,6483070,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Sanders,,Kevin,,Argyle,TX,76226,9/22/2009,250.00,,,,,,,,,,00020673,121520090C13435,6483026,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Berry,,Michael & Marilyn,,Fort Worth,TX,76116,10/6/2009,"1,000.00",Hillwood,President,,,,,,,,00020673,121520090C13480,6483054,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pinnacle Consultants L.P.,,,,Dallas,TX,75240,9/24/2009,"1,000.00",,,,,,,,,,00020673,121520090C13455,6483038,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Assoc. of Substance Abuse Programs,,,,Kerrville,TX,78028,9/24/2009,500.00,,,,,,,,,,00020673,121520090C13452,6483037,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Parker Co. RWC,,,,Weatherford,TX,76087,9/24/2009,100.00,,,,,,,,,,00020673,121520090C13451,6483036,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Groomer,,Mike & Linda,,NRH,TX,76180,9/24/2009,100.00,,,,,,,,,,00020673,121520090C13449,6483035,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lawrence,,Bill,,Lewisville,TX,75077,9/24/2009,"2,500.00",Self,consultant,,,,,,,,00020673,121520090C13448,6483034,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Goins,,Myron & Joyce,,Flower Mound,TX,75022,9/24/2009,75.00,,,,,,,,,,00020673,121520090C13446,6483033,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Andrews,,Paul,,Fort Worth,TX,76109,9/22/2009,250.00,,,,,,,,,,00020673,121520090C13443,6483032,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Prigoff & Bowers LLP,,,,Dallas,TX,75224,9/22/2009,250.00,,,,,,,,,,00020673,121520090C13442,6483031,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rutherford,,Teresa,,Colleyville,TX,76034,9/22/2009,100.00,,,,,,,,,,00020673,121520090C13441,6483030,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,UPSPAC,,,,Atlanta,GA,30328,9/22/2009,"1,000.00",,,,,,,X,C00064766,,00020673,121520090C13440,6483029,0,1/14/2010,,
