"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,3/10/2010,500.00,,,,,,,,,,00020664,6,7020762,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,Texas Assn of Mutual Ins. Co. PAC,,,,Yoakum,TX,77995,3/1/2010,500.00,,,,,,,,,,00020664,3,7020763,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,K&L  Gates Ellis,,,,Dallas,TX,75240,4/10/2010,"1,000.00",,,,,,,,,,00020664,5,7020759,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,TREPAC-Texas Assn of Realtors PAC,,,,Austin,TX,78767,6/21/2010,"5,000.00",,,,,,,,,,00020664,8,7020765,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,2/3/2010,"2,000.00",,,,,,,,,,00020664,1,7020758,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,PharmPac,,,,Austin,TX,78761,3/1/2010,"2,000.00",,,,,,,,,,00020664,2,7020761,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,Old America Holdings LLC PAC,,,,Dallas,TX,75252,3/4/2010,"2,500.00",,,,,,,,,,00020664,4,7020760,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,457977,"Smithee, John T.",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703,4/18/2010,500.00,,,,,,,,,,00020664,7,7020764,0,7/15/2010,,
"Smithee, John",RCPT,COH,A1,443667,"Smithee, John T.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/21/2009,500.00,,,,,,,,,,00020664,5,6666438,1,2/18/2010,,
"Smithee, John",RCPT,COH,A1,443667,"Smithee, John T.",ENT,PAC of Winstead PC,,,,Dallast,TX,75270,12/21/2009,"1,000.00",,,,,,,,,,00020664,7,6666439,1,2/18/2010,,
"Smithee, John",RCPT,COH,A1,443667,"Smithee, John T.",ENT,Tex Den Pac -- Texas Dental Association PAC,,,,Austin,TX,78704,12/21/2009,"1,000.00",,,,,,,,,,00020664,4,6666440,1,2/18/2010,,
"Smithee, John",RCPT,COH,A1,443667,"Smithee, John T.",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703,10/29/2009,"1,000.00",,,,,,,,,,00020664,1,6666441,1,2/18/2010,,
"Smithee, John",RCPT,COH,A1,443667,"Smithee, John T.",ENT,UPS-PAC,,,,Atlanta,GA,30328,12/21/2009,500.00,,,,,,,X,C00064766,,00020664,6,6666443,1,2/18/2010,,
"Smithee, John",RCPT,COH,A1,443667,"Smithee, John T.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/15/2009,375.00,,,,,,,,,,00020664,2,6666437,1,2/18/2010,,
"Smithee, John",RCPT,COH,A1,443667,"Smithee, John T.",ENT,The American Electric Power Co. Texas-Comm for Resp. Gov.,,,,Austin,TX,78701,12/21/2009,"1,000.00",,,,,,,,,,00020664,3,6666442,1,2/18/2010,,
"Smithee, John",RCPT,COH,A1,420139,"Smithee, John T.",ENT,TEXPAC,,,,Austin,TX,78701,6/29/2009,"2,000.00",,,,,,,,,,00020664,1,6063710,0,7/14/2009,,
