"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,SouthWestern Committee on Politial Education,,,,Amarillo,TX,79105-1261,2/5/2010,500.00,,,,,,,,,,00037238,18,6951650,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Klussmann,,Wallace,Dr.,Fredericksburg,TX,78624,1/4/2010,100.00,,,,,,,,,,00037238,15,6951648,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Harkey,,Gary Don,,Vernon,TX,76385,3/29/2010,100.00,,,,,,,,,,00037238,5,6951647,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,David,,Garry,,Vernon,TX,76384,3/26/2010,100.00,,,,,,,,,,00037238,8,6951646,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,2/3/2010,"2,500.00",,,,,,,,,,00037238,9,6951644,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Bolton,,Bob,,Vernon,TX,76384,3/23/2010,100.00,,,,,,,,,,00037238,7,6951642,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78767,6/30/2010,"1,000.00",,,,,,,,,,00037238,20,6951652,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Texas Alliance oil & Gas,,,,Wichita Falls,TX,76301,5/6/2010,"1,000.00",,,,,,,,,,00037238,16,6951651,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,1/29/2010,500.00,,,,,,,,,,00037238,4,6951643,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,ConocoPhillips,,,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00037238,14,6951645,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,4/12/2010,"1,000.00",,,,,,,,,,00037238,1,6951654,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,TSCPA PAC,,,,Dallas,TX,75254,3/3/2010,500.00,,,,,,,,,,00037238,12,6951655,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,4/12/2010,"1,000.00",,,,,,,,,,00037238,17,6951653,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Perry,,Bob,,Houston,TX,77234,1/26/2010,"5,000.00",,Home Builder,,,,,,,,00037238,13,6951649,0,7/7/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Energy Political Action Committee of TXU LLC,,,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,00037238,1,6402376,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Texas Employee PAC of Texas Utilities Company,,,,Dallas,TX,75201,9/21/2009,"1,000.00",,,,,,,,,,00037238,13,6402396,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Dow Chemical Company,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,00016018,,00037238,23,6402373,0,1/5/2010,,
