"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Dixon,,Gloria,Ms.,Dallas,TX,75202-4300,2/4/2010,100.00,Retired,Homemaker,,,,,,,,00019811,65,7060390,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,CLEAT PAC,,,,Austin,TX,78701,2/4/2010,"2,500.00",,,,,,,,,,00019811,66,7060383,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,,Raymond,Mr.,Desoto,TX,75115,2/4/2010,125.00,Self employed,Drafter,,,,,,,,00019811,68,7060384,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,,Raymond,Mr.,Desoto,TX,75115,3/23/2010,250.00,Self employed,Drafter,,,,,,,,00019811,77,7060385,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,,Raymond,Mr.,Desoto,TX,75115,4/29/2010,150.00,Self employed,Drafter,,,,,,,,00019811,96,7060386,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,,Raymond,Mr.,Desoto,TX,75115,6/10/2010,150.00,Self employed,Drafter,,,,,,,,00019811,97,7060387,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229-6532,1/17/2010,500.00,None,Homemaker,,,,,,,,00019811,25,7060366,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,,,,Dallas,TX,75222-4906,2/4/2010,300.00,,,,,,,,,,00019811,3,7060389,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Fuller,,L. G.,,Dallas,TX,75207,2/4/2010,500.00,Self employed,Businessman,,,,,,,,00019811,5,7060391,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Gibson,,Ernest,,Houston,TX,77004,2/4/2010,"1,000.00",Riverside General Hospital,Administrator/CEO,,,,,,,,00019811,36,7060392,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Griffin,,Esterlene,Mrs.,Fort Worth,TX,76119-7149,1/20/2010,100.00,Fort Worth ISD,Administration,,,,,,,,00019811,26,7060393,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Herring,,Donald R.,Mr.,Plano,TX,75093,1/16/2010,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,23,7060394,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Hillco Pac,,,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,00019811,42,7060395,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Hubener,,Kathy,Ms.,Duncanville,TX,75116,1/22/2010,250.00,Crescent Real Estate Group,GRI Broker,,,,,,,,00019811,51,7060396,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,CWA-Cope PCC,,,,Washington,DC,20001,2/19/2010,"1,000.00",,,,,,,X,C00002089,,00019811,76,7060388,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Bishop,,Dwaine,Mr.,Desoto,TX,75115,2/4/2010,100.00,,,,,,,,,,00019811,99,7060375,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,AFSCME People,,,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,C00011114,,00019811,81,7060367,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Akinmulero,,Sammi,Mr.,Dallas,TX,75215,2/4/2010,100.00,,,,,,,,,,00019811,48,7060368,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Amagamated Transit Union Cope Accouunt-Voluntary Fund,,,,Washington,DC,20016-4139,1/29/2010,500.00,,,,,,,X,C00032995,,00019811,7,7060369,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Andrews,,Audrey,Ms.,Dallas,TX,75241,2/4/2010,20.00,HNTB,Executive Administrator,,,,,,,,00019811,85,7060370,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,1/20/2010,"1,500.00",Andrews Distributing,Executive,,,,,,,,00019811,50,7060371,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Armand,,Mahvash,Mr.,Southlake,TX,76092,2/4/2010,111.00,Self Employed,Engineer,,,,,,,,00019811,46,7060372,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Clark,,Sandra,Ms.,Dallas,TX,75203,1/23/2010,100.00,DISD,Educator,,,,,,,,00019811,60,7060382,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Bailey,,Arthur,Mr.,Desoto,TX,75115,2/4/2010,100.00,,,,,,,,,,00019811,94,7060374,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Clark,,Johnny,Mr.,Dallas,TX,75241,1/29/2010,50.00,DISD,Educator,,,,,,,,00019811,29,7060381,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Blackburn,,Shebronda,Ms.,Dallas,TX,75222,2/4/2010,100.00,,,,,,,,,,00019811,61,7060376,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Breedlove,,James,,Duncanville,TX,75137,2/16/2010,100.00,,,,,,,,,,00019811,80,7060377,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burns,,Kevin,Mr.,Dallas,TX,75241,2/4/2010,100.00,,,,,,,,,,00019811,62,7060378,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burrell,,Emanuel C.,Mr.,Dallas,TX,75243,2/2/2010,111.00,Self-employed,C.P.A.,,,,,,,,00019811,17,7060379,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burrell,,Martin,Mr.,Dallas,TX,75376,2/4/2010,400.00,Burrell Group,Small Business Owner,,,,,,,,00019811,58,7060380,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Jones,,Norris,,Dallas,TX,75216,2/4/2010,500.00,Self employed,Businessman,,,,,,,,00019811,12,7060399,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,AT&T Texas Pac,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00019811,6,7060373,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Vandergriff,,Victor,,Arlington,TX,76013,1/1/2010,500.00,Self Employed,Car Dealership Owner,,,,,,,,00019811,32,7060425,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Thompson-Chavez,,Linda,,San Antonion,TX,78209,1/25/2010,100.00,,,,,,,,,,00019811,22,7060418,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Tillery,,Dale,,Dallas,TX,75228,2/4/2010,50.00,Self-employed,Attorney,,,,,,,,00019811,93,7060419,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Tillery,,Dale,,Dallas,TX,75228,4/19/2010,100.00,Self employed,Attorney,,,,,,,,00019811,98,7060420,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Trinity Industries Employee PAC TX,,,,Dallas,TX,75207,2/2/2010,"1,000.00",,,,,,,,,,00019811,8,7060421,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Underwood,,James E.,Mr.,Dallas,TX,75216,1/30/2010,75.00,,,,,,,,,,00019811,75,7060422,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Johnson,,June,Ms.,Desoto,TX,75115,2/4/2010,100.00,,,,,,,,,,00019811,87,7060397,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,United Transporation Union Political Action Committee,,,,Cleveland,OH,44107,2/2/2010,500.00,,,,,,,X,C00001636,,00019811,38,7060424,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Price,,John Ellis,Mr.,Desoto,TX,75115,2/10/2010,111.00,,,,,,,,,,00019811,31,7060413,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Waddle,,Bobby,Hon.,DeSoto,TX,75115-8531,1/20/2010,125.00,City of DeSoto,Mayor,,,,,,,,00019811,52,7060426,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Ward,,Dale E.,Mr.,Cedar Hill,TX,75104,3/1/2010,100.00,Ward Insurance,Insurance Executive,,,,,,,,00019811,83,7060427,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,,Darlene F.,,Duncanville,TX,75137,2/4/2010,100.00,Dikita,Engineer,,,,,,,,00019811,44,7060428,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,,Margaret M.,Ms.,Duncanville,TX,75137,2/4/2010,100.00,Retired,Retired,,,,,,,,00019811,63,7060429,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,,Melba Joyce,,Dallas,TX,75137,1/20/2010,50.00,Retired,Retired,,,,,,,,00019811,74,7060430,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,,Oscar Faye,,Dallas,TX,75224,2/4/2010,100.00,,,,,,,,,,00019811,84,7060431,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,United Transporatin Union Political Action Commitee,,,,Cleveland,OH,44107,1/27/2010,"1,000.00",,,,,,,X,C00001636,,00019811,37,7060423,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Mitchell,,Kathryn,,Dallas,TX,75216,2/4/2010,150.00,,,,,,,,,,00019811,55,7060407,0,7/15/2010,,
