"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Blevins,,Michael,Mr.,Pasadena,TX,77505,12/18/2009,100.00,,,,,,,,,,00066087,1,6642407,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Anderson,,Darryl,Mr.,Houston,TX,77096,12/2/2009,250.00,,,,,,,,,,00066087,3,6642406,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442123,"Herrera, Fernando F.",IND,Pedraza,,Richard,Mr.,Houston,TX,77064,1/19/2010,100.00,,,,,,,,,,00066087,1,6642410,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Vickers,,Freeman,Mr.,Navasota,TX,77868,12/10/2009,100.00,,,,,,,,,,00066087,2,6642409,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Parker,,Barry,Mr.,Houston,TX,77079,12/17/2009,200.00,,,,,,,,,,00066087,4,6642408,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Adams,,Norman,Mr.,Houston,TX,77248-7011,2/18/2010,"1,000.00",Norman Earl Adams,Insurance Agent/Broker,,,,,,,,00066087,21,6711990,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",ENT,Harris County Conservative Congressional Campaign PAC,,,,Houston,TX,77004,2/3/2010,50.00,,,,,,,,,,00066087,3,6711997,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Hablinsky,,Mark,Mr.,Houston,TX,77005,2/13/2010,100.00,,,,,,,,,,00066087,18,6711996,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Garber,,Terry,Mrs.,Katy,TX,77450,2/16/2010,25.00,,,,,,,,,,00066087,10,6711995,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Diep,,Logan,Mr.,Houston,TX,77064,2/8/2010,100.00,,,,,,,,,,00066087,15,6711994,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Cowan,,Allison,Ms.,Houston,TX,77007,2/20/2010,100.00,,,,,,,,,,00066087,22,6711993,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Adams,,Norman,Mr.,Houston,TX,77248-7011,2/10/2010,"1,000.00",Norman Earl Adams,Insurance Agent/Broker,,,,,,,,00066087,16,6711989,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Beaver,,Troy,Mr.,Houston,TX,77059,2/18/2010,25.00,,,,,,,,,,00066087,13,6711991,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,MacWilliams,,Karen,Mrs.,Sugar Land,TX,77478,2/4/2010,30.00,,,,,,,,,,00066087,5,6711999,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Thomas,,Janet,Ms.,Katy,TX,77449,2/13/2010,40.00,,,,,,,,,,00066087,9,6712007,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Boer,,Karen,Ms.,La Porte,TX,77571,2/8/2010,50.00,,,,,,,,,,00066087,6,6711992,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Moore,,Mark,Mr.,Houston,TX,77064,2/3/2010,25.00,,,,,,,,,,00066087,1,6712001,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Olson,,Beverly,Mrs.,Houston,TX,77019,2/4/2010,100.00,,,,,,,,,,00066087,24,6712002,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,O'Neill,,Kathleen,Ms.,Katy,TX,77450-7291,2/13/2010,100.00,,,,,,,,,,00066087,20,6712003,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Rowell,,Melissa,Mrs.,Houston,TX,77065,2/3/2010,30.00,,,,,,,,,,00066087,2,6712004,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Adams,,Norman,Mr.,Houston,TX,77248-7011,2/1/2010,"1,000.00",Norman Earl Adams,Insurance Agent/Broker,,,,,,,,00066087,14,6711988,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Sanchez,,Walter,Mr.,Houston,TX,77003,2/16/2010,50.00,,,,,,,,,,00066087,12,6712006,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Hemenway,,Cindy,Mrs.,Houston,TX,77018,2/11/2010,100.00,,,,,,,,,,00066087,17,6711998,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Walker,,Alvin,Mr.,Katy,TX,77449,2/3/2010,20.00,,,,,,,,,,00066087,4,6712008,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Walker,,Alvin,Mr.,Katy,TX,77449,2/12/2010,20.00,,,,,,,,,,00066087,8,6712009,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Wessel,,Wes,Mr.,Willis,TX,77318,2/10/2010,20.00,,,,,,,,,,00066087,23,6712010,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Wolters,,Randolph,Mr.,Houston,TX,77006,2/16/2010,25.00,,,,,,,,,,00066087,11,6712011,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,Russ,,Serena,Mrs.,Katy,TX,77494,2/12/2010,25.00,,,,,,,,,,00066087,7,6712005,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,445298,"Herrera, Fernando F.",IND,McCracken,,JoAnn,Mrs.,Houston,TX,77009-1435,2/13/2010,100.00,,,,,,,,,,00066087,19,6712000,1,2/25/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Kubosh,,Randall,Mr.,Houston,TX,77007-7717,6/21/2010,100.00,,,,,,,,,,00066087,27,7056953,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Horsley,,Barbara,Ms.,Houston,TX,77084,5/5/2010,1.00,,,,,,,,,,00066087,67,7056946,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Horsley,,Kelly,Ms.,Katy,TX,77449,5/5/2010,1.00,,,,,,,,,,00066087,68,7056947,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Hotze,,S. F.,Mr.,Houston,TX,77450,4/22/2010,"2,000.00",Self,Physician,,,,,,,,00066087,17,7056948,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Kirchhoff,,Philip,Mr.,Houston,TX,77063-5159,4/16/2010,100.00,,,,,,,,,,00066087,14,7056949,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Kubosh,,Felix M,Mr.,Houston,TX,77007-7717,6/21/2010,100.00,,,,,,,,,,00066087,33,7056950,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Kubosh,,Randall,Mr.,Houston,TX,77007-7717,6/1/2010,200.00,,,,,,,,,,00066087,22,7056952,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Kuehn,,Norman,Mr.,Houston,TX,77064,4/16/2010,100.00,,,,,,,,,,00066087,13,7056954,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Lamas,,Jose,Mr.,Houston,TX,77007,6/28/2010,100.00,,,,,,,,,,00066087,57,7056955,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Hemenway,,Cindy,Mrs.,Houston,TX,77018,6/21/2010,10.00,,,,,,,,,,00066087,31,7056945,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Cravens,,Felicia,Ms.,Katy,TX,77450,5/5/2010,1.00,,,,,,,,,,00066087,63,7056936,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Lester,,Robert,Mr.,Houston,TX,77092,4/16/2010,50.00,,,,,,,,,,00066087,11,7056956,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,MacLeroy,,Bernadette,Mrs.,Houston,TX,77302,5/4/2010,50.00,,,,,,,,,,00066087,43,7056958,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Kubosh,,Felix M.,Mr.,Houston,TX,77007-7717,5/4/2010,100.00,,,,,,,,,,00066087,19,7056951,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Cowan,,Jack,Mr.,Houston,TX,77098,5/13/2010,100.00,,,,,,,,,,00066087,52,7056935,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Blackwwod,,Edd,Mr.,Houston,TX,77002-1139,3/2/2010,250.00,,,,,,,,,,00066087,1,7056929,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Brown,,Linda,Ms.,Katy,TX,77493,5/5/2010,5.00,,,,,,,,,,00066087,65,7056930,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Proctor,,William,Mr.,Katy,TX,77494,5/5/2010,1.00,,,,,,,,,,00066087,64,7056979,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Cawthon,,Jennifer,Ms.,Katy,TX,77449,5/5/2010,20.00,,,,,,,,,,00066087,69,7056931,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Comstock,,Dan,Mr.,Houston,TX,77064,6/21/2010,50.00,,,,,,,,,,00066087,25,7056932,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Elder,,Ramsay,Mr.,Houston,TX,77005,6/21/2010,50.00,,,,,,,,,,00066087,35,7056938,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Cowan,,Bill,Mr.,Sherman,TX,75090,5/27/2010,20.00,,,,,,,,,,00066087,39,7056934,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Hemenway,,Cindy,Mrs.,Houston,TX,77018,6/21/2010,65.00,,,,,,,,,,00066087,28,7056944,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Diep,,Logan,Mr.,Houston,TX,77064,6/29/2010,100.00,,,,,,,,,,00066087,58,7056937,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Faulk,,Mary Lynn,Mrs.,Houston,TX,77004,5/11/2010,100.00,,,,,,,,,,00066087,40,7056939,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Faulk,,Mary Lynn,Mrs.,Houston,TX,77004,6/21/2010,40.00,,,,,,,,,,00066087,38,7056940,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Garber,,Stephen,Mr.,Katy,TX,77450,4/19/2010,100.00,,,,,,,,,,00066087,48,7056941,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Halliburton,,Pamela S.,Ms.,Houston,TX,77008,6/21/2010,50.00,,,,,,,,,,00066087,34,7056942,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Hemenway,,Cindy,Mrs.,Houston,TX,77018,5/11/2010,109.00,,,,,,,,,,00066087,41,7056943,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Cowan,,Allison,Ms.,Houston,TX,77007,4/7/2010,50.00,,,,,,,,,,00066087,44,7056933,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Walker,,Alvin,Mr.,Katy,TX,77449,5/7/2010,25.00,,,,,,,,,,00066087,51,7056986,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Powell,,Alan B.,Mr.,Houston,TX,77092-5263,4/16/2010,50.00,,,,,,,,,,00066087,12,7056977,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Randall,,John,Mr.,Houston,TX,77041-9226,5/6/2010,250.00,,,,,,,,,,00066087,18,7056980,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Randall,,John,Mr.,Houston,TX,77041-9226,6/1/2010,5.00,,,,,,,,,,00066087,23,7056981,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Salinas,,Richard,Mr.,Houston,TX,77377,6/21/2010,100.00,,,,,,,,,,00066087,26,7056982,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Tarter,,Sydney,,Houston,TX,77007,4/16/2010,100.00,,,,,,,,,,00066087,8,7056983,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Ponce-lopez,,Homero,Mr.,Houston,TX,77061,4/22/2010,120.00,,,,,,,,,,00066087,16,7056976,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Thomas,,Janet,Ms.,Katy,TX,77449,5/4/2010,40.00,,,,,,,,,,00066087,42,7056985,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Ponce-lopez,,Homero,Mr.,Houston,TX,77061,3/4/2010,320.00,,,,,,,,,,00066087,2,7056975,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Walker,,Alvin,Mr.,Katy,TX,77449,6/18/2010,71.96,,,,,,,,,Printer Cartridge from Staples,00066087,20,7056987,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Williamson,,Mark,Mr.,Katy,TX,77450,5/5/2010,1.00,,,,,,,,,,00066087,66,7056988,0,7/15/2010,,
