"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/19/2010,500.00,,,,,,,,,,00051506,5,7017033,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,BNSF RailPAC,,,,Ft. Worth,TX,76161,6/30/2010,500.00,,,,,,,X,C00235739,,00051506,1,7017027,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,BP North America Employee PAC,,,,Houston,TX,77079,3/22/2010,500.00,,,,,,,X,C0006013,,00051506,11,7017028,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,6/30/2010,750.00,,,,,,,,,,00051506,3,7017029,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Friends of Ken Legler,,,,Houston,TX,77046,4/28/2010,88.05,,,,,,,,,,00051506,9,7017030,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Greenberg Traurig LLP PAC,,,,Miami,FL,33131,3/22/2010,"1,000.00",,,,,,,X,C00266585,,00051506,10,7017032,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768,5/18/2010,500.00,,,,,,,,,,00051506,6,7017034,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,SuRPAC,,,,Austin,TX,78746,5/12/2010,500.00,,,,,,,,,,00051506,7,7017035,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/9/2010,23.09,,,,,,,,,Fundraiser Expense,00051506,2,7017036,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Texas Assocation of Property Tax Professionals,,,,Dallas,TX,75376,5/12/2010,500.00,,,,,,,,,,00051506,8,7017037,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/30/2010,"1,000.00",,,,,,,,,,00051506,4,7017038,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,2/3/2010,500.00,,,,,,,,,,00051506,12,7017031,0,7/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Poirot,,Eugene,Mr.,Baytown,TX,77520,10/4/2009,100.00,,,,,,,,,,00051506,126,6503850,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Plumbers Local 68 PAC,,,,Houston,TX,77249,11/9/2009,"1,000.00",,,,,,,,,,00051506,75,6503849,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Pitcock,,James,Mr.,Houston,TX,77266,10/1/2009,"1,000.00",Williams Brothers Construction,CEO,,,,,,,,00051506,56,6503848,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Philips,,Frederick,Mr.,Corpus Christi,TX,78401,7/27/2009,500.00,Retired,Retired,,,,,,,,00051506,199,6503847,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Phelps,,Ken,Mr.,Pasadena,TX,77505,10/12/2009,250.00,,,,,,,,,,00051506,93,6503846,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Phelps,,John,Mr.,Pasadena,TX,77504,10/1/2009,250.00,,,,,,,,,,00051506,92,6503845,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Pfeiffer,,Lindsay,Mr.,Morgan's Point,TX,77571,10/4/2009,250.00,,,,,,,,,,00051506,91,6503843,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Pfennig,,Jon,Mr.,Baytown,TX,77522,10/2/2009,100.00,,,,,,,,,,00051506,125,6503844,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Commitee of the Indpt Insurance Agents of Texas,,,,Austin,TX,78768,9/16/2009,250.00,,,,,,,,,,00051506,190,6503851,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee of the Indpt Insurance Agents of Texas,,,,Austin,TX,78766,10/9/2009,250.00,,,,,,,,,,00051506,97,6503852,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee of Winsted PC,,,,Dallas,TX,75270,11/20/2009,"1,000.00",,,,,,,,,,00051506,11,6503853,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Prickett,,James,Mr.,Baytown,TX,77520,10/2/2009,100.00,,,,,,,,,,00051506,121,6503854,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Reid Strickland & Gillette LLP,,,,Baytown,TX,77522,11/6/2009,250.00,,,,,,,,,,00051506,88,6503855,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Republic Services Inc. Employees Better Govt. PAC,,,,Phoenix,AZ,85054,10/6/2009,500.00,,,,,,,X,C00428391,,00051506,70,6503856,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Roberts,,Jeff,Mr.,Houston,TX,77043,11/17/2009,250.00,,,,,,,,,,00051506,38,6503858,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Moore,,James,Dr.,Baytown,TX,77520,10/12/2009,100.00,,,,,,,,,,00051506,132,6503833,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Russell,,Allen,Mr.,Houston,TX,77069,12/18/2009,100.00,,,,,,,,,,00051506,2,6503859,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Riggs,,Bruce,Mr.,Baytown,TX,77520,11/8/2009,100.00,,,,,,,,,,00051506,122,6503857,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Morrison,,Darrell,Mr.,Pasadena,TX,77505,10/6/2009,100.00,,,,,,,,,,00051506,127,6503834,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Union Pacific Corp. Fund for Effective Government,,,,Washington,DC,20005,11/30/2009,"1,000.00",,,,,,,X,C00010470,,00051506,4,6503882,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Sander,,Dennis,Mr.,Houston,TX,77042,11/15/2009,250.00,,,,,,,,,,00051506,39,6503860,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,McKay,,Lanelle,Ms.,Highlands,TX,77562,10/30/2009,100.00,,,,,,,,,,00051506,133,6503826,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,McLane,,Drayton,Mr.,Temple,TX,76503,10/8/2009,500.00,RDM Enterprises,CEO,,,,,,,,00051506,77,6503827,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Messer,,Raymond,Mr.,Bellaire,TX,77401,11/17/2009,250.00,,,,,,,,,,00051506,36,6503828,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Miller,,Jack,Mr.,Houston,TX,77079,11/17/2009,250.00,,,,,,,,,,00051506,37,6503829,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Millikan,,David,Mr.,Houston,TX,77042,11/17/2009,500.00,Wilbur Smith Associates,Engineer,,,,,,,,00051506,22,6503830,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Muldrow,,Jennifer,Ms.,Baytown,TX,77520,10/29/2009,100.00,,,,,,,,,,00051506,128,6503835,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Moon,,John,Mr.,Pasadena,TX,77501,10/1/2009,500.00,Self-Employed,Investments,,,,,,,,00051506,73,6503832,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Peterson,,Robert,Dr.,Houston,TX,77015,12/7/2009,100.00,,,,,,,,,,00051506,8,6503842,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,McKay,,Frank,Mr.,Baytown,TX,77520,10/2/2009,250.00,,,,,,,,,,00051506,96,6503825,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Mullinax,,Ronnie,Mr.,Houston,TX,77077,11/17/2009,500.00,Brown & Gay Engineers Inc.,Engineer,,,,,,,,00051506,23,6503836,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Navarre,,Dee Anne,Ms.,Baytown,TX,77522,10/6/2009,100.00,,,,,,,,,,00051506,129,6503837,0,1/15/2010,,
