"Hodge, Terri",RCPT,SPAC,A1,439281,Terri Hodge Defense Fund,IND,Martinez,,Mike,Mr.,Fort Worth,TX,76185,7/30/2009,"1,000.00",Self,,,,,,,,,00062475,1,6601722,0,1/15/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Parker,,Tonya,Ms.,Dallas,TX,75208,12/17/2009,100.00,,Attorney,,,,,,,,00032165,23,6664571,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Williams,,J. D.,,Desoto,TX,75115,1/7/2010,100.00,,,,,,,,,,00032165,3,6664607,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Rosenfeld,,Marti,Mr.,Dallas,TX,75248,12/18/2009,100.00,Dallas County,Elected Official,,,,,,,,00032165,38,6664574,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00032165,52,6664572,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Noble,,Jeffery,Mr.,Dallas,TX,75223,10/7/2009,"3,500.00",Self,Artist,,,,,,,Painting for Auction and fundraiser,00032165,45,6664570,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Moeller,,Becky,Ms.,Austin,TX,78748,8/25/2009,200.00,,,,,,,,,,00032165,82,6664569,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,McDaniel,,Demetrius,Mr.,Austin,TX,78735,11/23/2009,"1,500.00",Self,Lobbyist,,,,,,,Purchased Painting from Auction,00032165,49,6664568,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Mattox,,Marta,Ms.,Austin,TX,78711,10/7/2009,335.00,,,,,,,,,Food & Beverages - Fundraiser,00032165,46,6664567,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ragsdale,,Diane,Ms.,Dallas,TX,75215,12/17/2009,75.00,ICDC,Executive Director,,,,,,,,00032165,19,6664573,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Cooper,,Joe,Mr.,Dallas,TX,75215,1/7/2010,100.00,,,,,,,,,,00032165,1,6664600,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Wenning,,Samuel,Mr.,Dallas,TX,75235,12/17/2009,100.00,Accenture,Financial Anaylst,,,,,,,,00032165,91,6664593,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,10/7/2009,500.00,,PAC,,,,,,,,00032165,61,6664594,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Williams,,Roger,Mr.,WylieDallas,TX,75098,10/7/2009,250.00,,,,,,,,,,00032165,59,6664595,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Wittenburg & Associates,,,,Austin,TX,78701,10/7/2009,100.00,,Attorney,,,,,,,,00032165,55,6664596,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Young,,Linda,Ms.,Austin,TX,78754,10/7/2009,100.00,,,,,,,,,,00032165,67,6664597,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Wenning,,Samuel,Mr.,Dallas,TX,75235,1/3/2010,100.00,Accenture,Financial Anaylst,,,,,,,,00032165,10,6664605,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Campbell,,Drew,Mr.,Dallas,TX,75207,1/19/2010,754.46,New Car Dealers Association of Metropolitan Dallas,President,,,,,,,Luncheon for supporters,00032165,6,6664599,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Tobolowsky,,Emily,Ms.,Dallas,TX,75219,12/17/2009,100.00,Dallas County,Judge,,,,,,,,00032165,25,6664590,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Ewing,,Darlene,,Sunnyvale,TX,75182,1/5/2010,200.00,,,,,,,,,,00032165,5,6664601,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,McClendon,,Ruth,Rep.,San Antonio,TX,78219,1/20/2010,"1,000.00",State of Texas,State Representative,,,,,,,,00032165,2,6664602,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Nowlin,III,James,Mr.,Dallas,TX,75219,1/19/2010,100.00,,,,,,,,,,00032165,4,6664603,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,1/21/2010,"1,141.30",,,,,,,,,Campaign management,00032165,7,6664604,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,1/6/2010,500.00,,PAC,,,,,,,,00032165,9,6664606,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Hoskins,,Marc,Mr.,Austin,TX,78761,10/7/2009,100.00,Self,Consultant,,,,,,,,00032165,64,6664556,2,2/12/2010,,
