"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",IND,Byrne,,Kevin,Mr.,Fort Worth,TX,76104,2/13/2010,500.00,Self,Attorney,Attorney,,,,,,,00020266,1,6954655,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/1/2010,"1,000.00",,,,,,,,,,00020266,5,6954657,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",ENT,Austin Republican Women's Club PAC Fund,,,,Austin,TX,78731,5/13/2010,500.00,,,,,,,,,,00020266,3,6954653,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",IND,Burnham,,Jim,,Dallas,TX,75206,5/21/2010,350.00,Self,Attorney,Attorney,,,,,,,00020266,4,6954654,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133,4/14/2010,325.00,,,,,,,,,,00020266,2,6954656,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Beecherl,,Louis,Mr.,Dallas,TX,75235,10/16/2009,"1,000.00",Self,Investments,Owner,,,,,,,00020266,1,6404685,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Cunningham,,Tom,Mr.,Houston,TX,77024,12/22/2009,"1,000.00",Self,Attorney,Owner,,,,,,,00020266,4,6404686,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Eledge,,Mike,Mr.,Austin,TX,78703,12/9/2009,"2,000.00",Self,Investments,Owner,,,,,,,00020266,3,6404687,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",ENT,Republican Party of Bexar County,,,,San Antonio,TX,78209,10/29/2009,62.58,,,,,,,,,Petition Signing Party Expenses,00020266,5,6404688,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Schenkel,,Pete,Mr.,Dallas,TX,75205,10/16/2009,200.00,Dean Foods,Dairy,CEO,,,,,,,00020266,2,6404689,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Sorrels,,Brenda,Mrs.,Dallas,TX,75204,12/3/2009,500.00,Self,Housewife,,,,,,,,00020266,6,6404690,0,1/5/2010,,
