"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Linebarger,,Dale,,Austin,TX,78703,3/7/2010,"1,000.00",Dale Linebarger,Attorney,Attorney,,,,,,,00041325,30,6797044,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,McDonald Sanders Law Firm,,,,Fort Worth,TX,76102,4/1/2010,500.00,McDonald Sanders Law Firm,Attorneys,,,,,,,,00041325,237,6797055,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,McAlister,,Kenneth,,Fort Worth,TX,76107,3/26/2010,500.00,Law Office of Kenneth McAlister,Attorney,Atttorney,,,,,,,00041325,172,6797054,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Martin,,Gary C.,,Arlington,TX,76015-0088,3/24/2010,"1,000.00",Martin Sprocket & Gear Inc.,Executive,Vice Chairman,,,,,,,00041325,105,6797053,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Makowski,,Eric,,Dripping Springs,TX,78620,3/12/2010,500.00,CORE Health Care,Buisness Owner,CEO/Owner,,,,,,,00041325,1,6797052,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Loveless,,Jim,,Fort Worth,TX,76111,3/29/2010,250.00,Law Office of Jim Loveless,Attorney,Attorney,,,,,,,00041325,180,6797051,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Lombardino,,James,,Houston,TX,77027-4452,4/1/2010,100.00,James Lombardino & Associates,Attorney,Attorney,,,,,,,00041325,257,6797050,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,3/25/2010,"5,000.00",,,,,,,,,,00041325,147,6797049,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Lochridge,,Patton G.,,Austin,TX,78701,3/18/2010,250.00,McGinnis Lochridge & Kilgore LLP,Attorney,Attorney,,,,,,,00041325,81,6797048,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Lochridge,,Lloyd,,Austin,TX,78703,3/19/2010,150.00,McGinnis Lochridge & Kilgore LLP,Attorney,Attorney,,,,,,,00041325,86,6797047,0,4/5/2010,,
