"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,TSA-PAC,,,,Austin,TX,78701,3/23/2010,"2,500.00",,,,,,,,,,00058238,4,7128203,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,K&L Gates LLP,,,,Dallas,TX,75201,6/28/2010,250.00,,,,,,,,,,00058238,6,7128198,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,6/28/2010,500.00,,,,,,,X,C00426601,,00058238,8,7128202,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,PharmPAC,,,,Austin,TX,78759,3/23/2010,"1,000.00",,,,,,,,,,00058238,3,7128201,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,IND,Miller,,Judy B.,,Abilene,TX,79605,3/23/2010,200.00,,,,,,,,,,00058238,2,7128200,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,GlaxoSmithKline Political Action Committee,,,,Research Triangle Park,NC,27709,3/23/2010,500.00,,,,,,,X,C00199703,,00058238,1,7128197,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,IND,Alldredge,Jr.,Bud E.,Dr.,Sweetwater,TX,79556,6/28/2010,250.00,Self Employed,Veterinarian,,,,,,,,00058238,5,7128196,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,IND,Klotz,,Jody,,Abilene,TX,79604,6/28/2010,100.00,,,,,,,,,,00058238,7,7128199,0,7/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gullahorn,,Jack W.,Mr.,Ausitn,TX,78714,10/18/2009,500.00,Self Employed,Attorney,,,,,,,,00058238,69,6601282,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Electric Delivery PAC,,,,Dallas,TX,75201,10/18/2009,"1,500.00",,,,,,,,,,00058238,59,6601259,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,,Peggy A.,Mrs.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,65,6601273,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,,Mary Lou,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,46,6601272,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Galloway,Jr.,Paul R.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,64,6601271,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/28/2009,"1,000.00",,,,,,,,,,00058238,207,6601270,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Frances McClure Inc.,,,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,96,6601269,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Folwell,,Julie R.,,Abilene,TX,79602,10/28/2009,100.00,,,,,,,,,,00058238,177,6601268,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ferguson,,Ray,Mrs.,Abilene,TX,79601,10/18/2009,250.00,,,,,,,,,,00058238,63,6601267,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Fergus,,Mary Ann,,Abilene,TX,79602,10/28/2009,100.00,,,,,,,,,,00058238,176,6601266,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Faehnle,,Chris K.,Mrs.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,61,6601265,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ezzell,,Steven,Dr.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,60,6601264,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Evans,,Pat,,Tuscola,TX,79562,10/18/2009,100.00,,,,,,,,,,00058238,62,6601263,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Erwin,,Charles E.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,58,6601262,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Corley,,Vic,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,39,6601246,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,12/23/2009,"1,000.00",,,,,,,X,C00082792,,00058238,222,6601260,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Glandon,,Shirley,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,66,6601276,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Duke,Jr.,D.A.,Mr.,Buffalo Gap,TX,79508,10/18/2009,100.00,,,,,,,,,,00058238,57,6601258,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Dueser,,Scott,,Abilene,TX,79604,10/18/2009,500.00,First Financial Bankshares Inc.,President and CEO,,,,,,,,00058238,44,6601257,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Dougherty,,Donna,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,56,6601256,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,DePriest,,Jody,,Abilene,TX,79605,10/28/2009,500.00,Homemaker,Homemaker,,,,,,,,00058238,175,6601255,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,DePriest,,Jerry,Dr.,Abilene,TX,79605,10/28/2009,500.00,Self Employed,Physician,,,,,,,,00058238,174,6601254,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Denny,,Mike,,Abilene,TX,79601,10/18/2009,250.00,Batjer & Associates,President,,,,,,,,00058238,55,6601253,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Denny,,Julie,,Abilene,TX,79601,10/18/2009,250.00,,,,,,,,,,00058238,54,6601252,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Curtis,,Hannah,,Abilene,TX,79608,10/18/2009,25.00,,,,,,,,,,00058238,43,6601251,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cummins,,Elizabeth Ann,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,42,6601250,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cree,,W.R.,Mrs.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,41,6601249,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Crawford,,Joe,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,40,6601248,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jameson,,Lois B.,,Abilene,TX,79605,10/18/2009,40.00,,,,,,,,,,00058238,84,6601305,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ellis,,Mandy M.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,45,6601261,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatter,,Helen,,Abilene,TX,79606,10/18/2009,250.00,,,,,,,,,,00058238,52,6601290,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,,Larry M.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,181,6601284,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hunter,,Robert D.,Hon.,Abilene,TX,79601,10/18/2009,250.00,Abilene Christian University,Senior Vice President Emeritus,,,,,,,,00058238,83,6601303,0,1/15/2010,,
