"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",IND,Blatchley,,Ron & Ruth,Mr.,Bryan,TX,77807,12/18/2009,"1,000.00",Self,Investor/Chairman Texas State University Board of Regents,,,,,,,,00020745,3,6482428,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",ENT,Zachary Construction Corp. PAC,,,,San Antonio,TX,78205,12/30/2009,"1,000.00",,,,,,,,,,00020745,11,6482436,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",ENT,UPSPAC,,,,Atlanta,GA,30328,12/30/2009,"1,000.00",,,,,,,X,C00064766,,00020745,10,6482435,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",IND,Tucker,,Harvey J.,Mr.,College Station,TX,77845,12/21/2009,50.00,Texas A&M University,Professor,,,,,,,,00020745,9,6482434,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",ENT,TexPAC - Texas Medical Association PAC,,,,Austin,TX,78701,12/30/2009,"5,000.00",,,,,,,,,,00020745,8,6482433,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",ENT,San Antonio PAC,,,,San Antonio,TX,78296,12/30/2009,"1,000.00",,,,,,,,,,00020745,7,6482432,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",IND,O'Connor,,Rod,Mr.,College Station,TX,77840,8/4/2009,100.00,Retired,Retired,,,,,,,,00020745,6,6482431,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",IND,Nye,,Earl,Mr.,Dallas,TX,75230,7/16/2009,"5,000.00",TXU,Chairman Emeritus,,,,,,,,00020745,4,6482429,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",ENT,Bank of America Corp. PAC,,,,Wilmington,DE,19884,12/30/2009,"2,500.00",,,,,,,X,C00043489,,00020745,2,6482427,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",ENT,Angels Singing Over Me,,,,Hutto,TX,78634,8/27/2009,25.00,,,,,,,,,,00020745,1,6482426,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,437853,"Ogden, Stephen E. 'Steve'",IND,Nye,,Earl,Mr.,Dallas,TX,75230,12/18/2009,"5,000.00",TXU,Chairman Emeritus,,,,,,,,00020745,5,6482430,0,1/14/2010,,
"Ogden, Steve",RCPT,COH,A1,457811,"Ogden, Stephen E. 'Steve'",ENT,Compass Bancshares Inc. PAC,,,,Birmingham,AL,35296,3/1/2010,"2,500.00",,,,,,,,,,00020745,26,7009434,0,7/15/2010,,
"Ogden, Steve",RCPT,COH,A1,457811,"Ogden, Stephen E. 'Steve'",IND,Commander,,Allen,Mr.,Brenham,TX,77833,3/10/2010,100.00,Retired,,,,,,,,,00020745,40,7009433,0,7/15/2010,,
"Ogden, Steve",RCPT,COH,A1,457811,"Ogden, Stephen E. 'Steve'",ENT,K&L Gates LLP Committee for Good Gov't,,,,Dallas,TX,75201,3/16/2010,"1,000.00",,,,,,,,,,00020745,45,7009449,0,7/15/2010,,
"Ogden, Steve",RCPT,COH,A1,457811,"Ogden, Stephen E. 'Steve'",IND,Jordan,,Paul,Mr.,Georgetown,TX,78628,2/24/2010,275.00,Sneed Vine & Perry,Attorney,,,,,,,,00020745,29,7009448,0,7/15/2010,,
"Ogden, Steve",RCPT,COH,A1,457811,"Ogden, Stephen E. 'Steve'",IND,James,,Jim,Mr.,Bryan,TX,77806,3/1/2010,300.00,Self,Attorney,,,,,,,,00020745,22,7009447,0,7/15/2010,,
"Ogden, Steve",RCPT,COH,A1,457811,"Ogden, Stephen E. 'Steve'",IND,Hejl,,John E.,Mr.,Caldwell,TX,77836,2/22/2010,500.00,Retired,Retired,,,,,,,,00020745,53,7009446,0,7/15/2010,,
"Ogden, Steve",RCPT,COH,A1,457811,"Ogden, Stephen E. 'Steve'",IND,Hamilton,,Caren,Ms.,Belton,TX,76513,2/23/2010,"1,000.00",,Homemaker,,,,,,,,00020745,9,7009445,0,7/15/2010,,
