"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Wright,,Eric,,Austin,TX,78701,4/10/2010,250.00,Eric Wright & Associates,Owner,,,,,,,,00026729,11,6939802,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,White,,Patrick,,Dallas,TX,75209-0493,3/1/2010,500.00,,,,,,,,,,00026729,6,6939801,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/14/2010,"1,000.00",,,,,,,,,,00026729,1,6939800,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Construction Association Inc. PAC,,,,Austin,TX,78701-1705,3/24/2010,"1,000.00",,,,,,,,,,00026729,10,6939798,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,3/1/2010,500.00,,,,,,,,,,00026729,5,6939791,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Simmons,,Harold,,Dallas,TX,75240,1/18/2010,500.00,Contran,CEO,,,,,,,,00026729,2,6939796,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Macy's Inc. Retail Issues Fund,,,,St. Louis,MO,63101,2/10/2010,250.00,,,,,,,X,C00144311,,00026729,4,6939794,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,1/20/2010,500.00,,,,,,,,,,00026729,3,6939793,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Kralj,,Nicholas,,Austin,TX,78703-1543,3/25/2010,500.00,Kralj & Assoc.,Lawyer,,,,,,,,00026729,7,6939792,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Republic Services Inc Empployees Better Govt PAC,,,,Phoenix,AZ,85054,5/26/2010,500.00,,,,,,,,,,00026729,13,6939795,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Ahlberg,,Trevor,,Irving,TX,75038,3/23/2010,"1,500.00",Cottonwood Financial,CEO,,,,,,,,00026729,8,6939790,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Funeral Directors Assoc. PAC,,,,Austin,TX,78741,5/12/2010,500.00,,,,,,,,,,00026729,12,6939799,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Building Branch - AGC,,,,AUSTIN,TX,78701,3/24/2010,"2,000.00",,Political Action Committee,,,,,,,,00026729,9,6939797,0,7/5/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252-2288,10/9/2009,500.00,,,,,,,,,,00026729,24,6427743,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Liberty Mutual Insurance Company PAC Texas,,,,Boston,MA,02116,12/23/2009,500.00,,,,,,,,,,00026729,63,6427751,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Kuhl,Jr.,John,,Houston,TX,77056,12/23/2009,500.00,John Kuhl PC,Lawyer,,,,,,,,00026729,62,6427750,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/7/2009,"1,000.00",Law Firm,,,,,,,,,00026729,14,6427753,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Elkins,Jr.,J.A.,,Houston,TX,77002,10/9/2009,500.00,Houston Trust Company,Chairman,,,,,,,,00026729,25,6427733,0,1/7/2010,,
