"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Trevino,,John,,Austin,TX,78753,1/20/2010,125.00,,,,,,,,,,00014874,6,6619742,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Zuniga,,Manuel,,Austin,TX,78704,1/18/2010,"1,000.00",Self-Employed,Investor,President,,,,,,,00014874,7,6619743,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Schwartz,,Babe,,Austin,TX,78701,1/14/2010,500.00,A.R. Schwartz Attorney at Law,Attorney,Sole Practitioner,,,,,,,00014874,4,6619740,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Keith,PhD,Gary,,Austin,TX,78704,1/6/2010,100.00,,,,,,,,,,00014874,3,6619739,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Garcia,Sr.,Gustavo,,Austin,TX,78752,1/20/2010,100.00,,,,,,,,,,00014874,2,6619738,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,441427,"Uribe, Hector",IND,Traverso,,Daniel,,Austin,TX,78703,1/21/2010,200.00,,,,,,,,,,00014874,5,6619741,0,2/1/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Blue Baron,,Lisa,,Dallas,TX,75225,4/16/2010,"2,500.00",,,,,,,,,,00014874,79,7059233,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Stone,,Norma,Ms.,Dallas,TX,75219,6/30/2010,100.00,,,,,,,,,,00014874,63,7059268,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Ash,,Ann,,San Antonio,TX,78209,6/6/2010,500.00,,,,,,,,,,00014874,50,7059231,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Kelley,,Lizabeth,,Austin,TX,78751,6/30/2010,100.00,,,,,,,,,,00014874,64,7059258,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,McCreary,,Lou,,Austin,TX,78746,3/2/2010,250.00,,,,,,,,,,00014874,69,7059259,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Noble,,Shannon,Ms.,Austin,TX,78704,4/18/2010,100.00,,,,,,,,,,00014874,21,7059260,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Pearson,,Stacey,Mr.,Cedar Park,TX,78613,4/4/2010,"1,000.00",,,,,,,,,,00014874,20,7059261,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Reid,,Bill,,Austin,TX,78703,6/20/2010,100.00,,,,,,,,,,00014874,68,7059262,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Rodnick,,Amie,Ms.,Austin,TX,78746,3/7/2010,100.00,,,,,,,,,,00014874,10,7059263,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Ryan,,B.W.,Mr.,Round Rock,TX,78681,5/9/2010,100.00,,,,,,,,,,00014874,41,7059264,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Senator Chuy Hinojosa Campaign,,,,McAllen,TX,78504,4/2/2010,"2,500.00",,,,,,,,,,00014874,78,7059265,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Jackson,,Larry,Mr.,Plano,TX,75075,4/18/2010,50.00,,,,,,,,,,00014874,27,7059256,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Stone,,Norma,Ms.,Dallas,TX,75219,4/25/2010,100.00,,,,,,,,,,00014874,35,7059267,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Jackson,,Alan,Mr.,Houston,TX,77070,4/18/2010,50.00,,,,,,,,,,00014874,26,7059255,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Taebel,,Kay,Ms.,Austin,TX,78703,5/9/2010,50.00,,,,,,,,,,00014874,38,7059269,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",IND,Taebel,,Kay,Ms.,Austin,TX,78703,5/9/2010,50.00,,,,,,,,,,00014874,40,7059270,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/22/2010,"4,942.50",,,,,,,,,Contribution list,00014874,88,7059271,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/22/2010,"11,201.35",,,,,,,,,Contribution list,00014874,89,7059272,0,7/15/2010,,
"Uribe, Hector",RCPT,COH,A1,458410,"Uribe, Hector",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/26/2010,450.00,,,,,,,,,Convention booth,00014874,87,7059273,0,7/15/2010,,
