"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel, Edmund P.",IND,Finch,,Stephen,,Seguin,TX,78155,1/6/2010,500.00,Self,Attorney,,,,,,,,00020415,1,6606170,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel, Edmund P.",ENT,TrEPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,1/20/2010,"10,000.00",,,,,,,,,,00020415,5,6606174,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel, Edmund P.",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,1/14/2010,500.00,,,,,,,,,,00020415,3,6606173,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel, Edmund P.",IND,Schauer,,Darren,,Gonzales,TX,78629,1/20/2010,"1,500.00",GVEC,General Manager/CEO,,,,,,,,00020415,6,6606172,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel, Edmund P.",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,1/6/2010,500.00,,,,,,,X,C00039321,,00020415,2,6606171,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel, Edmund P.",ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039-2298,1/20/2010,750.00,,,,,,,,,,00020415,4,6606169,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Denison,,Colby,,Austin,TX,78703-2530,1/28/2010,250.00,,,,,,,,,,00020415,30,6681144,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Shipton,,Patricia,,Austin,TX,78701,1/28/2010,750.00,Self employed,Government Affairs Consultant,,,,,,,,00020415,43,6681183,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408-0817,1/28/2010,500.00,,,,,,,,,,00020415,20,6681170,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Beverage Alliance of the Texas Package Stores,,,,Austin,TX,78701,1/28/2010,"1,500.00",,,,,,,,,,00020415,31,6681195,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Automobile Dealers Assoc. PAC,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00020415,32,6681194,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,2/11/2010,"1,000.00",,,,,,,,,,00020415,81,6681193,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Association for Home Care Inc. PAC,,,,Austin,TX,78731,1/28/2010,"2,500.00",,,,,,,,,,00020415,2,6681192,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/17/2010,"1,500.00",,,,,,,,,,00020415,94,6681191,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas And Southwestern Cattle Raisers Assoc. State PAC,,,,Fort Worth,TX,76102-2665,2/18/2010,"2,500.00",,,,,,,,,,00020415,102,6681190,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Air Conditioning Contractors Assn. PAC,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00020415,49,6681189,0,2/22/2010,,
