"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gillespie,,Tim,,Austin,TX,78759,2/25/2010,250.00,,,,,,,,,,00023391,142,7038638,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Giamboi,,Thomas,,Austin,TX,78701,2/25/2010,500.00,Gila Corporation,Executive,,,,,,,,00023391,335,7038637,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Ghertner,,Susan,,San Antonio,TX,78212-2342,3/1/2010,100.00,,,,,,,,,,00023391,54,7038636,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,General Electric PAC,,,,Washington,DC,20004,2/1/2010,"1,000.00",,,,,,,X,C00394668,,00023391,257,7038635,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Friends of The University PAC,,,,Austin,TX,78763,5/14/2010,"2,500.00",,,,,,,,,,00023391,292,7038628,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Garza,,Jesus,,Austin,TX,78735,2/25/2010,250.00,,,,,,,,,,00023391,139,7038632,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Garza,,Stephanie,,Austin,TX,78705,2/1/2010,250.00,Austin Gynecology,Physician,,,,,,,,00023391,140,7038633,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Friese,,Karen,,Austin,TX,78731-2600,2/2/2010,250.00,,,,,,,,,,00023391,138,7038629,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gottesman,,Sandy,,Austin,TX,78701,2/13/2010,"2,500.00",Live Oak Gottesman,real estate developer,,,,,,,,00023391,451,7038646,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gagneja,,Harish,,Austin,TX,78738,5/5/2010,200.00,,,,,,,,,,00023391,107,7038630,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Garriott,,Richard,,Austin,TX,78730-3124,5/11/2010,500.00,NCSoft,Computer game designer,,,,,,,,00023391,334,7038631,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Garza,,Stephanie,,Austin,TX,78705,5/5/2010,250.00,Austin Gynecology,Physician,,,,,,,,00023391,141,7038634,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gillman,,Charles,,Tulsa,OK,74114,6/12/2010,"1,000.00",Boston Avenue Capital LLC,Senior Managing Member,,,,,,,,00023391,394,7038639,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gilstrap,,Rodney,,Marshall,TX,75670,1/11/2010,500.00,Smith & Gilstrap,Attorney,,,,,,,,00023391,336,7038640,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gilstrap,,Rodney,,Marshall,TX,75670,3/26/2010,"1,000.00",Smith & Gilstrap,Attorney,,,,,,,,00023391,395,7038641,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Glasco,,Alice,,Austin,TX,78731,2/25/2010,250.00,,,,,,,,,,00023391,143,7038642,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Goldston,,Carolyn,Ms.,Austin,TX,78759-8941,1/11/2010,75.00,,,,,,,,,,00023391,40,7038643,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gottesman,,Sandy,,Austin,TX,78701,1/26/2010,"2,500.00",Live Oak Gottesman,real estate developer,,,,,,,,00023391,450,7038645,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Grasshoff,,Nancy,,Austin,TX,78728,2/25/2010,100.00,,,,,,,,,,00023391,55,7038647,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Gustafson,Jr.,John,,McKinney,TX,75070,4/27/2010,"1,000.00",IESI Corp.,Region Manager & Vice President,,,,,,,,00023391,396,7038651,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,4/19/2010,"1,000.00",,,,,,,,,,00023391,259,7038650,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,6/12/2010,"1,000.00",,,,,,,,,,00023391,256,7038627,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Exelon PAC,,,,Chicago,IL,60680-5379,4/19/2010,500.00,,,,,,,X,171607,,00023391,218,7038608,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Greenberg Traurig LLP Texas PAC,,,,Miami,FL,33131,2/24/2010,"2,000.00",,,,,,,X,C00266585,,00023391,281,7038648,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Griebel,,Thomas,,Austin,TX,78737,2/25/2010,250.00,,,,,,,,,,00023391,144,7038649,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Goode Casseb Jones Riklin Choate & Watson Committee,,,,San Antonio,TX,78212,2/16/2010,"1,000.00",,,,,,,,,,00023391,258,7038644,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Fields,,Chuck,,Austin,TX,78703,2/22/2010,"1,000.00",Fields & Associates Architects,architect,,,,,,,,00023391,392,7038615,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Ellis,,Christopher,,Austin,TX,78746,2/4/2010,"2,000.00",Endeavor Real Estate Group,Principal,,,,,,,,00023391,434,7038602,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Ellis,,Kenneth,,Austin,TX,78746-1722,5/2/2010,250.00,,,,,,,,,,00023391,136,7038603,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Johnson,,Larry,,Houston,TX,77056-2196,4/19/2010,"2,000.00",Johnson Development,Developer,,,,,,,,00023391,436,7038695,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Hagemann,,Jody,,Austin,TX,78704-3210,1/11/2010,500.00,self,attorney,,,,,,,,00023391,337,7038652,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,3/23/2010,"1,000.00",,,,,,,,,,00023391,253,7038604,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,ENPAC Texas,,,,Austin,TX,78701,6/25/2010,"1,000.00",,,,,,,,,,00023391,254,7038605,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,EPIC (El Paso Electric PAC),,,,El Paso,TX,79960,4/20/2010,750.00,,,,,,,,,,00023391,238,7038606,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Epperson,Jr.,James,,Dallas,TX,75230,3/23/2010,"1,000.00",AT&T,Senior Vice President State Legislative Affairs,,,,,,,,00023391,389,7038607,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Fainter,,John,,Austin,TX,78701,3/4/2010,"1,000.00",Association of Electric Companies of Texas Inc.,President & CEO,,,,,,,,00023391,390,7038609,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Farmer,,Gary,,Austin,TX,78746,2/25/2010,"4,265.79",Heritage Title Company of Austin,President,,,,,,,Event expenses,00023391,461,7038611,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Farmer,,Gary,,Austin,TX,78746,3/8/2010,"1,454.21",Heritage Title Company of Austin,President,,,,,,,,00023391,433,7038612,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Farabee,,Mary,,Austin,TX,78704,1/24/2010,100.00,,,,,,,,,,00023391,52,7038610,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Faulkner,,Royce,,Austin,TX,78767,2/25/2010,"1,000.00",none,retired contruction executive,,,,,,,,00023391,391,7038614,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Friends for Nelson W. Wolff,,,,San Antonio,TX,78269,3/1/2010,500.00,,,,,,,,,,00023391,220,7038626,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Flatt Partners Ltd.,,,,Tyler,TX,75701,4/28/2010,500.00,,,,,,,,,,00023391,219,7038616,0,7/15/2010,,
