"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,DeWet,,Pieter & Cynthia,,Tyler,TX,75703,3/18/2010,"2,500.00",,,,,,,,,,00037009,17,6807895,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Mayfield,,Casey,Mr.,Springfield,IL,62707,3/10/2010,250.00,,,,,,,,,,00037009,26,6807903,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,3/6/2010,500.00,,,,,,,X,,,00037009,9,6807902,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Jones,,Terry,Mr.,Bryan,TX,77801,3/5/2010,250.00,,,,,,,,,,00037009,16,6807901,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,3/11/2010,"1,000.00",,,,,,,,,,00037009,23,6807900,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Hathaway,,Jennifer,Mrs.,Bryan,TX,77802,3/10/2010,50.00,,,,,,,,,,00037009,24,6807899,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,McMillan,,Jana,Mrs.,College Station,TX,77845,3/17/2010,250.00,,,,,,,,,,00037009,3,6807904,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Ellis,,Nancy,Mrs.,College Station,TX,77845,3/15/2010,100.00,,,,,,,,,,00037009,31,6807897,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,3/8/2010,250.00,,,,,,,,,,00037009,12,6807898,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",IND,Culpepper,,Mary,Mr.,College Station,TX,77840,3/7/2010,500.00,,,,,,,,,,00037009,29,6807894,0,4/6/2010,,
"Brown, Fred",RCPT,COH,A1,448098,"Brown, Frederick H. 'Fred'",ENT,Compass Bancshares PAC,,,,Birmingham,AL,35296,3/6/2010,"1,500.00",,,,,,,X,,,00037009,10,6807893,0,4/6/2010,,
