"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,David,,Daniel,,Houston,TX,77002-6207,5/13/2010,250.00,Baker Botts,Attorney,,,,,,,,00058217,118,7042953,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Culbreth,,Jo,,Bay City,TX,77414,2/10/2010,200.00,None,Retired,,,,,,,,00058217,64,7042952,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Crane,,Joe,,Bay City,TX,77404,2/10/2010,250.00,Joe Crane Farms,Owner,,,,,,,,00058217,66,7042951,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Cornman,,Constance,,Bay City,TX,77414,2/10/2010,150.00,,,,,,,,,,00058217,62,7042950,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Cook,,Robert,,Austin,TX,78701,4/12/2010,250.00,Self,Agriculture Lobbyist,,,,,,,,00058217,88,7042949,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Continental Airlines Inc Employee Fund for a Better America PAC,,,,Houston,TX,77002-7362,5/24/2010,500.00,,,,,,,,,,00058217,163,7042948,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Day,,Jonathan,,Houston,TX,77005,5/6/2010,250.00,Andrews Kurth L.L.P.,Attorney,,,,,,,,00058217,112,7042954,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,5/21/2010,500.00,,,,,,,X,C00248716,,00058217,152,7042946,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Eller,,Lee,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,53,7042959,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Communications Workers of America (CWA) COPE-PCC,,,,Houston,TX,77004,6/16/2010,500.00,,,,,,,X,C00002089,,00058217,183,7042947,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Deadrick,,June,,Houston,TX,77035-2535,4/12/2010,250.00,CenterPoint Energy,Manager,,,,,,,,00058217,89,7042955,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Deadrick,,June,,Houston,TX,77035-2535,6/29/2010,250.00,CenterPoint Energy,Manager,,,,,,,,00058217,207,7042956,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Coats Rose Yale Ryman & Lee PAC,,,,Houston,TX,77046-0307,4/16/2010,250.00,,,,,,,,,,00058217,96,7042945,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,4/22/2010,500.00,,,,,,,,C00082792,,00058217,105,7042958,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Butler,,Barbara,,Houston,TX,77042-1531,5/14/2010,250.00,N/A,Homemaker,,,,,,,,00058217,120,7042940,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Elles,,James,,Houston,TX,77042,5/21/2010,100.00,None,Retired,,,,,,,,00058217,136,7042960,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Emily's List PAC,,,,Washington,DC,20036,2/26/2010,"2,000.00",,,,,,,,C00193433,,00058217,81,7042961,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Energy PAC (ENPAC),,,,Austin,TX,78701,5/21/2010,500.00,,,,,,,,,,00058217,153,7042962,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Energy PAC (ENPAC),,,,Austin,TX,78701,5/21/2010,500.00,,,,,,,,,,00058217,154,7042963,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Engbrock,,James,,Bay City,TX,77414,4/1/2010,100.00,None,Retired,,,,,,,,00058217,86,7042964,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Dennard,,Crayden,,Bay City,TX,77414,2/2/2010,100.00,,,,,,,,,,00058217,22,7042957,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Boulware,,Margaret,,Houston,TX,77024,5/21/2010,500.00,Baker & McKenzie,Attorney,,,,,,,,00058217,150,7042935,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Annie's List PAC,,,,Austin,TX,78767,4/5/2010,"1,000.00",,,,,,,,,Vote Book,00058217,222,7042925,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Annie's List PAC,,,,Austin,TX,78701,6/30/2010,"20,000.00",,,,,,,,,,00058217,217,7042926,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Armstrong,,Craig,,Houston,TX,77042,5/19/2010,250.00,Self,Dentist,,,,,,,,00058217,129,7042927,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/15/2010,"1,000.00",,,,,,,,,,00058217,74,7042928,0,7/15/2010,,
