"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Muehlberger,,Steve,,Wichita Falls,TX,76307,10/21/2009,100.00,,,,,,,,,,00033299,010420100C12164,6470465,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Schalk,,Thomas S.,,Wichita Falls,TX,76308,10/9/2009,250.00,,,,,,,,,,00033299,010420100C12153,6470475,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Scaling,,Wilson,,Henrietta,TX,76365,9/25/2009,250.00,Scaling Ranch,Rancher,,,,,,,,00033299,010420100C12089,6470474,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Ms. Courtney Read-Hoffman,,,,Austin,TX,78701,10/21/2009,250.00,Eric Wright & Associates,Associate,,,,,,,,00033299,010420100C12180,6470473,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Perry,,Doylene,,Houston,TX,77058,12/14/2009,"10,000.00",Homemaker,Homemaker,,,,,,,,00033299,010420100C12239,6470472,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Perry,,Bob J.,,Houston,TX,77234,12/14/2009,"10,000.00",Perry Properties,Owner,,,,,,,,00033299,010420100C12238,6470471,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Patterson Jr.,,Harry E.,,Wichita Falls,TX,76302,10/9/2009,"2,500.00",Patterson Auto Group,Owner,,,,,,,,00033299,010420100C12150,6470470,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Patterson,,Micheal H.,,Arlington,TX,76017,9/28/2009,"2,500.00",Pierson Patterson LLP,Attorney,,,,,,,,00033299,010420100C12092,6470469,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Parker Jr.,,Joe J.,,Byers,TX,76357,9/30/2009,250.00,,,,,,,,,,00033299,010420100C12098,6470468,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Murray,,Diaz,,Wichita Falls,TX,76308,10/23/2009,500.00,F. Bar Spring Ranch,Rancher,,,,,,,,00033299,010420100C12176,6470466,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Morris,,Howard M.,,Wichita Falls,TX,76305,10/9/2009,250.00,,,,,,,,,,00033299,010420100C12152,6470463,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Selz,,Peter A.,,Sherman,TX,75092,10/23/2009,100.00,,,,,,,,,,00033299,010420100C12174,6470476,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Muehlberger,,Matt G.,,Wichita Falls,TX,76301,10/21/2009,100.00,,,,,,,,,,00033299,010420100C12165,6470464,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Nye,,Erle,,Dallas,TX,75230,9/28/2009,500.00,TXU Energy,CEO,,,,,,,,00033299,010420100C12095,6470467,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Ophthalmological Assn EYE PAC,,,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,00033299,010420100C12088,6470477,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Sprint Nextel PAC,,,,Overland Park,KS,66251,12/18/2009,500.00,,,,,,,X,C00089342,,00033299,010420100C12213,6470478,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,TX Society CPA-PAC FTW Chapter PAC,,,,Fort Worth,TX,76107,9/30/2009,"1,000.00",,,,,,,,,,00033299,010420100C12103,6470479,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/14/2009,"2,500.00",,,,,,,,,,00033299,010420100C12133,6470480,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Agricultural Coop Council PAC,,,,Austin,TX,78701,10/9/2009,"1,000.00",,,,,,,,,,00033299,010420100C12151,6470481,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,8/24/2009,"2,500.00",,,,,,,,,,00033299,010420100C12033,6470482,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,12/16/2009,"1,000.00",,,,,,,,,,00033299,010420100C12214,6470492,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Farm Bureau AgFund PAC,,,,Waco,TX,76702,11/18/2009,"1,000.00",,,,,,,,,,00033299,010420100C12211,6470486,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Matthews,,Douglas M.,,Vernon,TX,76385,10/26/2009,100.00,,,,,,,,,,00033299,010420100C12177,6470460,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/21/2009,"2,500.00",,,,,,,,,,00033299,010420100C12173,6470487,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/9/2009,500.00,,,,,,,,,,00033299,010420100C12124,6470488,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,UPS PAC,,,,Atlanta,GA,30328,12/14/2009,"1,000.00",,,,,,,X,C00064766,,00033299,010420100C12244,6470489,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/19/2009,"1,000.00",,,,,,,,,,00033299,010420100C12162,6470490,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Union Pacific Fund Effective Govt PAC,,,,Washington,DC,20005,11/2/2009,"3,000.00",,,,,,,X,C00041213,,00033299,010420100C12251,6470491,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,12/16/2009,"1,500.00",,,,,,,,,,00033299,010420100C12235,6470484,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Cameron,,William M.,,Oklahoma City,OK,73125,10/19/2009,"2,500.00",American Fidelity Corporation,CEO,,,,,,,,00033299,010420100C12163,6470428,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Fenlaw,,Rick,,Wichita Falls,TX,76301,9/30/2009,100.00,,,,,,,,,,00033299,010420100C12099,6470438,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Exelon PAC,,,,Washington,DC,20001,10/16/2009,"2,500.00",,,,,,,X,C00141218,,00033299,010420100C12161,6470437,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Electric Delivery PAC of Oncor,,,,Austin,TX,78701,10/21/2009,"1,000.00",,,,,,,,,,00033299,010420100C12171,6470436,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Eidson MD,,Mark C.,,Weatherford,TX,76086,10/5/2009,100.00,,,,,,,,,,00033299,010420100C12111,6470435,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Dryden,,Charles B.,,Wichita Falls,TX,76308,10/26/2009,100.00,Retired,Retired,,,,,,,,00033299,010420100C12178,6470434,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Dow Chemical Co PAC,,,,Washington,DC,20038,11/18/2009,"2,000.00",,,,,,,X,C00016018,,00033299,010420100C12210,6470433,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Donnell,,Barry,,Wichita Falls,TX,76301,9/28/2009,"1,000.00",Self,Investor,,,,,,,,00033299,010420100C12091,6470432,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Deal,,Steve,,Wichita Falls,TX,76307,10/5/2009,500.00,Boley Featherston,Insurance Agent,,,,,,,,00033299,010420100C12118,6470431,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,McEvoy,,Mitzi,,Anna,TX,75409,9/28/2009,100.00,,,,,,,,,,00033299,010420100C12093,6470462,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Canan,,Pat,,Wichita Falls,TX,76308,10/19/2009,660.00,Texas Game Warden Assn,Game Warden,,,,,,,Donated Shirts/Jackets,00033299,010420100C12187,6470429,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Godwin,,James W.,,Wichita Falls,TX,76307,8/24/2009,100.00,Self,Physician,,,,,,,,00033299,010420100C12031,6470441,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bundy,,Dick,,Wichita Falls,TX,76308,10/7/2009,500.00,Bundy Young Simms and Potter,Architect,,,,,,,,00033299,010420100C12122,6470427,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bryant,,J. Kenneth,,Wichita Falls,TX,76308,10/7/2009,500.00,Self,Investor,,,,,,,,00033299,010420100C12120,6470426,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bosecker,,Brenda,,Boyd,TX,76023,10/15/2009,500.00,Dr. Daniel Morris,Office Manager,,,,,,,,00033299,010420100C12140,6470425,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bonner,,William R.,,Wichita Falls,TX,76308,10/1/2009,250.00,,,,,,,,,,00033299,010420100C12104,6470424,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bonner,,Patsy,,Wichita Falls,TX,76308,10/7/2009,250.00,,,,,,,,,,00033299,010420100C12121,6470423,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bolin,,Beverly,,Wichita Falls,TX,76308,10/1/2009,100.00,,,,,,,,,,00033299,010420100C12106,6470422,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00033299,070220090C12029,6470421,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Birdwell & Clark Ranch,,,,Henrietta,TX,76365,8/28/2009,500.00,,,,,,,,,,00033299,010420100C12070,6470420,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Charles Prothro Financial,,,,Wichita Falls,TX,76301,10/5/2009,500.00,,,,,,,,,,00033299,010420100C12108,6470430,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Kimbell Jr.,,David A.,,Wichita Falls,TX,76308,10/14/2009,200.00,Burk Royalty LTD,President,,,,,,,,00033299,010420100C12142,6470450,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,11/18/2009,500.00,,,,,,,,,,00033299,010420100C12209,6470485,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lundy,,James L.,,Wichita Falls,TX,76308,10/5/2009,100.00,,,,,,,,,,00033299,010420100C12114,6470459,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lowe,,Darren,,Southlake,TX,76092,10/9/2009,100.00,Metro Guard Corporation,Manager,,,,,,,,00033299,010420100C12160,6470458,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lowder,,Stephen A.,,Dallas,TX,75209,10/14/2009,250.00,Mabe Inc.,President,,,,,,,,00033299,010420100C12143,6470457,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lowder,,Fred H.,,Wichita Falls,TX,76301,10/1/2009,100.00,Retired,Retired,,,,,,,,00033299,010420100C12107,6470456,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/1/2009,"1,000.00",,,,,,,,,,00033299,010420100C12105,6470455,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Lanford,,Ben A.,,Fort Worth,TX,76147,10/15/2009,"1,000.00",Majestic Liquors,President,,,,,,,,00033299,010420100C12137,6470454,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Architects Committee PAC,,,,Austin,TX,78701,8/7/2009,"1,000.00",,,,,,,,,,00033299,010420100C12030,6470453,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Florida Power & Light Company PAC,,,,Juno Beach,FL,33408,12/14/2009,"1,000.00",,,,,,,X,C00064774,,00033299,010420100C12243,6470439,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,King,,Dee,,Wichita Falls,TX,76308,10/7/2009,100.00,,,,,,,,,,00033299,010420100C12119,6470451,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Foley,,Paul,,Wichita Falls,TX,76302,9/30/2009,250.00,City Concrete Inc.,President,,,,,,,,00033299,010420100C12096,6470440,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Kimbell,,Stan,,Wichita Falls,TX,76308,9/30/2009,250.00,Burk Royalty LTD,Executive,,,,,,,,00033299,010420100C12097,6470449,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Keeley,,Mary A.,,Graford,TX,76449,9/25/2009,200.00,,,,,,,,,,00033299,010420100C12090,6470448,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Independent Insurance Agents of TX PAC,,,,Austin,TX,78701,11/4/2009,"2,000.00",,,,,,,,,,00033299,010420100C12191,6470447,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Independent Insurance Agents of TX PAC,,,,Austin,TX,78701,10/21/2009,"2,500.00",,,,,,,,,,00033299,010420100C12190,6470446,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hughes,,Paul A.,,Wichita Falls,TX,76308,10/14/2009,100.00,Hughes Properties,,,,,,,,,00033299,010420100C12141,6470445,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hudkins,,Carrie,,Wichita Falls,TX,76309,9/30/2009,250.00,,,,,,,,,,00033299,010420100C12101,6470444,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hill,,Lyda,,Dallas,TX,75219,10/5/2009,200.00,,,,,,,,,,00033299,010420100C12113,6470443,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Gustafson,,Stephen A.,,Wichita Falls,TX,76308,10/19/2009,456.09,Falls Distributing,President,,,,,,,Donated Door Prizes,00033299,010420100C12186,6470442,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,McClellan,,Christopher A.,,Dallas,TX,75248,10/21/2009,500.00,Home State Insurance Group,CEO,,,,,,,,00033299,010420100C12168,6470461,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Knox,,Jack,,Dallas,TX,75205,10/5/2009,"1,000.00",Sixx Holding Company,President,,,,,,,,00033299,010420100C12109,6470452,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/14/2009,"1,000.00",,,,,,,,,,00033299,010420100C12134,6470415,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Wible,,Ben F.,,Sherman,TX,75092,10/7/2009,100.00,WI Farms,Farmer/Rancher,,,,,,,,00033299,010420100C12123,6470493,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Bankers Assn PAC,,,,Austin,TX,78701,10/28/2009,"2,500.00",,,,,,,,,,00033299,010420100C12185,6470483,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,A&M PAC,,,,Austin,TX,78768,12/16/2009,625.00,,,,,,,,,,00033299,010420100C12237,6470410,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,AEP Committee for Responsible Gov't PAC,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00033299,010420100C12248,6470411,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,AEP Committee for Responsible Gov't PAC,,,,Austin,TX,78701,11/18/2009,"2,000.00",,,,,,,,,,00033299,010420100C12249,6470412,0,1/14/2010,,
