"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Vacek,,Garry,,Buda,TX,78610,3/9/2010,500.00,Vacek Kiecke & Currler,Attorney,,,,,,,,00066076,43,6807119,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Portman,,Michael,,Austin,TX,78768,3/30/2010,250.00,,,,,,,,,,00066076,87,6807085,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Riley,,Rick,,Austin,TX,78759,4/2/2010,400.00,,,,,,,,,,00066076,95,6807092,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Parker,,Robert,,Corpus Christi,TX,78469,3/17/2010,"1,000.00",,,,,,,,,,00066076,72,6807078,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Parker,,Robert,,Corpus Christi,TX,78469,3/31/2010,500.00,,Contractor,,,,,,,,00066076,91,6807079,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Perry,,Bob,,Houston,TX,77234,3/24/2010,"5,000.00",,Homebuilder,,,,,,,,00066076,79,6807080,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Peterson,,Tom,,Frisco,TX,75034,3/25/2010,500.00,,,,,,,,,,00066076,65,6807081,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Phillips,,Robert,,Austin,TX,78738,3/15/2010,250.00,,,,,,,,,,00066076,53,6807082,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Novak,,Joseph,,Lubbock,TX,79404,3/3/2010,250.00,Warren Cat,,,,,,,,,00066076,30,6807076,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Pittman,,Leslie,,West Lake Hills,TX,78746,3/30/2010,200.00,,,,,,,,,,00066076,86,6807084,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Murphy,,Mike,,Bee Cave,TX,78738,3/24/2010,250.00,,,,,,,,,,00066076,60,6807075,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,PSCO PAC,,,,San Antonio,TX,78216,3/18/2010,500.00,,,,,,,,,,00066076,45,6807086,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Ray,,Terry,,Brownsville,TX,78521,3/24/2010,"1,000.00",,Construction,,,,,,,,00066076,78,6807087,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Ray,,Terry,,Brownsville,TX,78521,4/1/2010,"1,000.00",,Construction,,,,,,,,00066076,93,6807088,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Reed,,Richard,,San Antonio,TX,78209,3/31/2010,250.00,,,,,,,,,,00066076,126,6807089,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Rigsbee,,Ken,,Austin,TX,78739,3/5/2010,100.00,,Engineer,,,,,,,,00066076,32,6807090,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Kader,,Tom,,Colleyville,TX,76034,3/8/2010,"2,500.00",General Contractor,President,,,,,,,,00066076,24,6807059,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Pigg,,Robert,,Briarcliff,TX,78669,3/10/2010,200.00,Retired,,,,,,,,,00066076,31,6807083,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,IND,Maier,,Richard,,Austin,TX,78704,3/31/2010,200.00,,,,,,,,,,00066076,122,6807068,0,4/5/2010,,
"Workman, Paul",RCPT,SPAC,A1,448049,Workman for Texas,ENT,ABC PAC,,,,Austin,TX,78767,3/5/2010,500.00,,,,,,,,,Mail,00066076,2,6806991,0,4/5/2010,,
