"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00054795,3,7094590,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Kirk Watson Campaign,,,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,Monopoly Buster Ballot (email lists/advertising),00054795,21,7094587,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,ACT for Texas Classroom Teachers Association (PAC),,,,Austin,TX,78767,5/19/2010,"2,500.00",,,,,,,,,,00054795,5,7094580,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00054795,4,7094581,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Border Health PAC,,,,McAllen,TX,78504,6/8/2010,"5,000.00",,,,,,,,,,00054795,12,7094582,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,6/15/2010,500.00,,,,,,,,,,00054795,14,7094583,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,1/12/2010,250.00,,,,,,,,,,00054795,1,7094584,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,5/19/2010,250.00,,,,,,,,,,00054795,10,7094592,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",IND,Ingersoll,,Deborah C.,,Austin,TX,78701,5/18/2010,250.00,,,,,,,,,email blasts,00054795,19,7094586,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/2/2010,22.53,,,,,,,,,reception expenses,00054795,16,7094597,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00054795,6,7094588,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/19/2010,250.00,,,,,,,,,,00054795,7,7094589,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Texas Land Title Association PAC,,,,Austin,TX,78701,6/15/2010,250.00,,,,,,,,,,00054795,15,7094591,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,5/19/2010,"1,000.00",,,,,,,,,,00054795,11,7094593,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,The Chichasaw Nation,,,,Ada,OK,74820,2/16/2010,"1,000.00",,,,,,,,,,00054795,2,7094594,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,TREPAC/Texas Associaiton of Realtors PAC,,,,Austin,TX,78768,6/28/2010,"1,000.00",,,,,,,,,,00054795,13,7094595,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00054795,8,7094596,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,458639,"Vo, Hubert",ENT,HS Law PAC,,,,Austin,TX,78701,5/19/2010,200.00,,,,,,,,,,00054795,9,7094585,0,7/15/2010,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,CLEAT PAC,,,,Austin,TX,78701,6/24/2009,250.00,,,,,,,,,,00054795,4,6100369,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/24/2009,500.00,,,,,,,,,,00054795,1,6100374,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/24/2009,17.33,,,,,,,,,reception costs,00054795,8,6100373,0,7/15/2009,,
