"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,Delgado Acosta P.C.,,,,El Paso,TX,79902,6/15/2010,100.00,,,,,,,,,,00054808,15,7112705,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",IND,Williams,,Thomas,Mr.,Fort Worth,TX,76109,3/5/2010,"1,000.00",Haynes & Boone LLP,Attorney,,,,,,,,00054808,3,7112720,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,The Burke Firm P.C.,,,,Dallas,TX,75206,6/15/2010,500.00,,,,,,,,,,00054808,14,7112719,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",IND,Eugene,,Darrick,,Austin,TX,78701,2/4/2010,500.00,Congress Avenue Lobby Group,Lobbyist,,,,,,,,00054808,6,7112707,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,American Airlines Political Action Committee,,,,Washington,DC,20036,2/12/2010,500.00,,,,,,,X,C00107300,,00054808,12,7112702,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,Blackridge,,,,Austin,TX,78701,6/15/2010,106.05,,,,,,,,,Austin Club fundraiser expense,00054808,2,7112703,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,Compass Bancshares Inc. PAC - Texas,,,,Birmingham,AL,35296,2/24/2010,"2,500.00",,,,,,,X,C00142596,,00054808,10,7112704,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,El Paso Electric: Electric Political Involvement Committee (EPIC),,,,El Paso,TX,79960-0001,4/2/2010,500.00,,,,,,,,,,00054808,9,7112706,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,Austin,TN,78701,2/1/2010,"1,000.00",,,,,,,,,,00054808,18,7112718,0,7/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,458680,"Anchia, Rafael M.",ENT,Texas Medical Association - Political Action Committee,,,,Austin,TX,78701,1/5/2010,106.05,,,,,,,,,Austin Club fundraiser expense,00054808,1,7112717,0,7/15/2010,,
