"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Myers,,Rope & Candice,,Van,TX,75790,2/25/2010,150.00,,,,,,,,,,00032881,39,7132537,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,TBA Bank PAC,,,,Austin,TX,78701,2/24/2010,"2,000.00",,,,,,,,,,00032881,8,7132546,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Swinney,,Nettie,,Van,TX,75790,2/23/2010,75.00,,,,,,,,,,00032881,19,7132545,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Smith,,Billy B.,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,33,7132544,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Schlueter,,Stan,,Austin,TX,78788,3/1/2010,"1,000.00",,,,,,,,,,00032881,13,7132543,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,3/1/2010,"1,000.00",,,,,,,,,,00032881,12,7132542,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Reese,,Robert,,Canton,TX,75103,2/25/2010,250.00,,,,,,,,,,00032881,42,7132541,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,QC Holdings PAC,,,,Overland Park,KS,66210,2/23/2010,"1,000.00",,,,,,,X,C00411769,,00032881,22,7132540,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78768,3/1/2010,"1,000.00",,,,,,,,,,00032881,14,7132547,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Perry,,Bob J.,,Houston,TX,77234,2/24/2010,"5,000.00",Perry Homes,Home Builder,,,,,,,,00032881,10,7132538,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,3/1/2010,750.00,,,,,,,,,,00032881,47,7132551,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Moore,,Scott & Heidi,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,32,7132536,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McLaughlin,,T.L.,,Point,TX,75472,5/3/2010,35.00,,,,,,,,,,00032881,58,7132534,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McCallum,,Raegan,,Ben Wheeler,TX,75754,2/25/2010,150.00,,,,,,,,,,00032881,40,7132532,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Pickett,,Jenny,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,34,7132539,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Association of Property Tax Professionals,,,,Dallas,TX,75376,5/6/2010,500.00,,,,,,,,,,00032881,59,7132548,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Lewis,,Henry & Martha,,Canton,TX,75103,4/1/2010,100.00,,,,,,,,,,00032881,53,7132531,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Construstion Association PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00032881,23,7132550,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McFarlin,,Emmett,,Van,TX,75790,3/1/2010,100.00,,,,,,,,,,00032881,43,7132533,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Farm Bureau Agfund Inc.,,,,Waco,TX,76702,3/1/2010,500.00,,,,,,,,,,00032881,50,7132552,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,6/17/2010,"1,000.00",,,,,,,,,,00032881,61,7132553,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Podiatric Medical Association,,,,Austin,TX,78701,2/23/2010,500.00,,,,,,,,,,00032881,18,7132554,1,7/19/2010,,
