"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Garza,,Carlos,Mr.,McAllen,TX,78501,9/29/2009,500.00,InterNational Bank,President,,,,,,,,00054543,10,6462355,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,12/9/2009,500.00,None,PAC,,,,,,,,00054543,67,6462356,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,The AEP Company-Texas-Committee for Responsible Government,,,,Austin,TX,78701,8/18/2009,500.00,None,PAC,,,,,,,,00054543,27,6462390,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,The Terry Jackson Family Trust Terrance Jackson Trustee,,,,Coral Spring,FL,33071,7/17/2009,500.00,None,Trust,,,,,,,,00054543,56,6462391,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Garcia,,Joe,Mr.,Austin,TX,78701,8/31/2009,250.00,Self,Governmental Affairs,,,,,,,,00054543,36,6462354,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Tovar,,Frances,Ms.,Weslaco,TX,78596,10/21/2009,100.00,Weslaco Museum Guild,President,,,,,,,,00054543,45,6462392,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,TX Friends of Time Warner,,,,Houston,TX,77040,9/28/2009,250.00,None,PAC,,,,,,,,00054543,15,6462393,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/3/2009,"1,000.00",None,PAC,,,,,,,,00054543,71,6462394,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Vance,,Beth,Dr.,Weslaco,TX,78596,10/21/2009,500.00,Self,Dentist,,,,,,,,00054543,46,6462395,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Warden,,Dewayne,Mr.,San Juan,TX,78589,10/7/2009,250.00,Self,Contractor,,,,,,,,00054543,52,6462397,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,10/21/2009,500.00,None,PAC,,,,,,,,00054543,53,6462346,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Lara,,Hugo,Mr.,Palm Hurst,TX,78573,10/7/2009,"5,000.00",Self,Construction,,,,,,,,00054543,73,6462357,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Lara,,Hugo,Mr.,Palm Hurst,TX,78573,11/13/2009,"5,000.00",Self,Construction,,,,,,,,00054543,42,6462358,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Warden,,Dewayne,Mr.,San Juan,TX,78589,9/29/2009,250.00,Self,Contractor,,,,,,,,00054543,11,6462396,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Floyd,,Robert,Mr.,Austin,TX,78746-4604,8/31/2009,250.00,Hance Scarborough & Wright,Legislative Consultant,,,,,,,,00054543,34,6462353,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Electric Delivery PAC of TXU,,,,Dallas,TX,75201,11/2/2009,500.00,None,PAC,,,,,,,,00054543,62,6462352,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Eben & Yarbrough,,,,Austin,TX,78701,8/27/2009,250.00,,,,,,,,,,00054543,28,6462351,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Christopher,,Elna,,Austin,TX,78704,8/31/2009,100.00,Texas Association of Counties,Media,,,,,,,,00054543,31,6462350,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Chandra,,Mae,Mrs.,Weslaco,TX,78596,10/21/2009,250.00,Dr. Chandra,Office Manager,,,,,,,,00054543,47,6462349,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,CDM PAC,,,,Hpuston,TX,77056,9/29/2009,250.00,None,PAC,,,,,,,,00054543,16,6462347,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Camacho,,Jose,Mr.,AUstin,TX,78735,8/11/2009,250.00,Texas Asson. of Community Health Centers,Administrative Chair,,,,,,,,00054543,24,6462345,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,8/27/2009,"1,000.00",None,PAC,,,,,,,,00054543,37,6462389,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Caballero Governmental Affairs,,,,Austin,TX,78768,12/30/2009,300.00,None,Governmental Affairs,,,,,,,,00054543,61,6462343,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Border Health PAC,,,,Pharr,TX,78577,9/29/2009,"5,000.00",None,PAC,,,,,,,,00054543,18,6462341,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Leal,,Raul,Mr.,McAllen,TX,78501,12/20/2009,96.05,International Bank,Technology Director,,,,,,,,00054543,66,6462359,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Salinas Allen & Schmitt LLP,,,,Weslaco,TX,78599,9/23/2009,250.00,None,Accountants,,,,,,,,00054543,8,6462376,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Booth Ahrens & Werkenthin P.C.,,,,Austin,TX,78701,8/28/2009,250.00,Self,Law Firm,,,,,,,,00054543,25,6462340,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Blanco,,Ronald,Dr.,Weslaco,TX,78596,10/9/2009,250.00,Self,Doctor,,,,,,,,00054543,3,6462339,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Cepeda,,Alberto,Dr.,Weslaco,TX,78596,9/30/2009,150.00,Self,Doctor,,,,,,,,00054543,20,6462348,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Probation Assoc. PAC,,,,Franklin,TX,77856,10/28/2009,150.00,None,PAC,,,,,,,,00054543,40,6462386,0,1/13/2010,,
