"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Hines,,Betty,Mrs.,Texarkana,TX,75501,6/30/2010,500.00,retired,,,,,,,,,00026525,14,7047701,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Wood,,Marshall,Mr.,Texarkana,TX,75503,6/8/2010,250.00,Norton and Wood,Attorney,,,,,,,,00026525,12,7047709,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,White,,Linda,Ms.,Texarkana,TX,75503,6/8/2010,100.00,retired,,,,,,,,linda,00026525,10,7047708,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Welch,,Mike,Mr.,New Boston,TX,75570,6/30/2010,"1,000.00",Industrial Air,heating and air,,,,,,,,00026525,13,7047707,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Thornton,,Charles,Dr.,Texarkana,TX,75503,6/27/2010,"1,000.00",,Physician,,,,,,,physician,00026525,2,7047706,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,SIEBMAN,,Clyde,Mr.,Pottsboro,TX,75076,6/30/2010,238.75,Siebman Burg Phillips and Smith,Attorney,,,,,,,,00026525,18,7047704,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,McMillon,,Juanita,Ms.,Dekalb,TX,75559-9803,6/22/2010,100.00,,,,,,,,,retired,00026525,4,7047702,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Schimming,,Alan,Mr.,Texarkana,TX,75503,6/7/2010,95.50,self,real estate,,,,,,,,00026525,17,7047703,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Burnett,,Robert,Dr.,Texarkana,TX,75503,6/8/2010,250.00,self,physician,,,,,,,,00026525,8,7047695,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Harrell,,Jeanne,Mrs.,Texarkana,TX,75503,6/9/2010,100.00,,,,,,,,,none,00026525,7,7047700,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Bell,Jr.,borden,Mr.,texarkana,TX,75503,6/14/2010,500.00,retired,retired,,,,,,,,00026525,9,7047694,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Chandler,,Marjorie,Mrs.,Texarkana,TX,75503,6/15/2010,100.00,Congressman Ralph Hall,district coordinator,,,,,,,Congressman Ralph Hall,00026525,3,7047696,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Cruz,,Elisa,Mrs.,Texarkana,TX,75505,6/8/2010,100.00,Christus St. Michael,physical therapist,,,,,,,physcial therapist/ Christus St. Michael,00026525,6,7047697,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,in kind consulting services,00026525,15,7047705,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Deware,,Jesse,Mr.,Jefferson,TX,75657-0668,6/28/2010,500.00,self,attorney,,,,,,,attorney,00026525,1,7047698,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,458250,"Lavender, George E.",IND,Friday,,joe,Mr.,Texarkana,TX,75503,6/8/2010,200.00,Selph and Friday,accountant,,,,,,,,00026525,11,7047699,0,7/15/2010,,
"Lavender, George",RCPT,COH,A1,440785,"Lavender, George E.",IND,Bell,Jr.,borden,Mr.,texarkana,TX,75503,1/25/2010,200.00,retired,retired,,,,,,,,00026525,1,6612545,0,1/29/2010,,
"Lavender, George",RCPT,COH,A1,444708,"Lavender, George E.",IND,Hedges,,Carol,Mrs.,Avinger,TX,75630,2/13/2010,200.00,self,veterinarian,,,,,,,,00026525,1,6688757,0,2/22/2010,,
"Lavender, George",RCPT,COH,A1,444708,"Lavender, George E.",IND,Reiter,,Marc,Mr.,Hooks,TX,75561,2/10/2010,450.00,Unique Travel and Tours,owner,,,,,,,web site design,00026525,2,6688758,0,2/22/2010,,
