"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolcott,,De Lyn,,Lubbock,TX,79407-2302,3/3/2010,100.00,,,,,,,,,,00018964,347,7112356,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Lucy J.,,Houston,TX,77005,6/16/2010,50.00,,,,,,,,,,00018964,340,7112363,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Jane M.,,Midland,TX,79707-1400,4/23/2010,250.00,,,,,,,,,,00018964,337,7112361,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolfle,,Geraldine M.,,Kerrville,TX,78028-9137,6/22/2010,25.00,,,,,,,,,,00018964,324,7112380,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Helen C.,,Houston,TX,77096,6/8/2010,25.00,,,,,,,,,,00018964,342,7112360,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Jane M.,,Midland,TX,79707-1400,6/16/2010,200.00,,,,,,,,,,00018964,338,7112362,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Ernest J.,,Gainesville,TX,76240,6/21/2010,25.00,,,,,,,,,,00018964,344,7112359,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Arthur T.,,Bridge City,TX,77611,6/23/2010,10.00,,,,,,,,,,00018964,345,7112357,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wokocha,,Ada,,Richmond,TX,77469,6/30/2010,50.00,,,,,,,,,,00018964,348,7112355,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Mark,,Houston,TX,77057-1809,6/22/2010,50.00,,,,,,,,,,00018964,341,7112364,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,David S.,,Houston,TX,77027-2802,6/25/2010,"5,200.00",Wolff Companies,Chairman and President,,,,,,,,00018964,325,7112374,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wohlschlag,,Jan,,Waco,TX,76712,6/28/2010,25.00,,,,,,,,,,00018964,349,7112354,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wogan,,Stephen,,Austin,TX,78739,6/29/2010,25.00,,,,,,,,,,00018964,352,7112353,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Cornelia,,Austin,TX,78703,5/18/2010,250.00,,,,,,,,,,00018964,336,7112358,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,David,,Austin,TX,78703,6/12/2010,250.00,,,,,,,,,,00018964,330,7112373,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wisofsky,,Chris,,Lake Jackson,TX,77566,6/30/2010,5.00,,,,,,,,,,00018964,370,7112333,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wogan,,Stephen,,Austin,TX,78739,6/22/2010,25.00,,,,,,,,,,00018964,351,7112352,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolfle,,Geraldine M.,,Kerrville,TX,78028-9137,4/6/2010,100.00,,,,,,,,,,00018964,323,7112379,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,Melvyn L.,,Houston,TX,77218,4/30/2010,"5,000.00",Star Furniture Company,Chairman,,,,,,,,00018964,326,7112378,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,Mary Kay,,Universal City,TX,78148,6/28/2010,25.00,,,,,,,,,,00018964,333,7112377,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,Cyvia,,Houston,TX,77024,6/30/2010,"1,000.00",None,None,,,,,,,,00018964,327,7112372,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,Leslie,,Austin,TX,78703,2/23/2010,500.00,None,Homemaker,,,,,,,,00018964,328,7112375,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Mathew,,Houston,TX,77002,5/25/2010,"5,000.00",Self-employed,Investor,,,,,,,,00018964,335,7112365,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,Beth,,Houston,TX,77057-1302,6/30/2010,500.00,Self-employed,Real Estate,,,,,,,,00018964,329,7112371,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,Alex,,Austin,TX,78703,6/16/2010,250.00,,,,,,,,,,00018964,332,7112370,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolfe,,Lynn,,Plano,TX,75024,3/17/2010,50.00,,,,,,,,,,00018964,334,7112369,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Troy J.,,Denton,TX,76201,6/23/2010,50.00,,,,,,,,,,00018964,339,7112368,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Theresa M.,,Bridge City,TX,77611,6/23/2010,10.00,,,,,,,,,,00018964,346,7112367,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolf,,Richard A.,,Houston,TX,77096,6/8/2010,25.00,,,,,,,,,,00018964,343,7112366,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolff,,Leslie,,Austin,TX,78703,6/12/2010,250.00,,,,,,,,,,00018964,331,7112376,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wise,,Gloria,,Dallas,TX,75243,6/25/2010,100.00,,,,,,,,,,00018964,376,7112328,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witherspoon,,Gina,,Houston,TX,77095-4218,3/3/2010,50.00,,,,,,,,,,00018964,368,7112335,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witham,,Steven R.,,Katy,TX,77450-1422,3/20/2010,50.00,,,,,,,,,,00018964,369,7112334,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wood,,Marjorie,,Austin,TX,78748-5215,4/20/2010,10.00,,,,,,,,,,00018964,310,7112403,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wisnewski,,Prissy,,Plano,TX,75025,6/30/2010,25.00,,,,,,,,,,00018964,371,7112332,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wisk,,Allan C.,,Dallas,TX,75205-3002,6/21/2010,100.00,,,,,,,,,,00018964,372,7112331,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witt,,Charles,,Austin,TX,78704-2048,4/21/2010,50.00,,,,,,,,,,00018964,367,7112336,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wiseman,,Denell M. S.,,Houston,TX,77002-8134,6/29/2010,7.00,,,,,,,,,,00018964,374,7112329,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witte,,Kendall,,Austin,TX,78728-6871,6/30/2010,50.00,,,,,,,,,,00018964,366,7112337,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wise,,Doreen J.,,Houston,TX,77005-3617,3/19/2010,500.00,Medical Research Consultants,Nurse,,,,,,,,00018964,375,7112327,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wise,,Carol,,Lucas,TX,75002-8467,4/20/2010,25.00,,,,,,,,,,00018964,377,7112326,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wisdom,,Karen,,Houston,TX,77019-2499,3/3/2010,25.00,,,,,,,,,,00018964,378,7112325,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wirth,,Siegfried,,Boerne,TX,78006-2144,6/22/2010,50.00,,,,,,,,,,00018964,379,7112324,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wirth,,Elizabeth,,Boerne,TX,78006-2144,6/22/2010,50.00,,,,,,,,,,00018964,380,7112323,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wireman,,Mickey,,Hunt,TX,78024-0435,3/31/2010,25.00,,,,,,,,,,00018964,382,7112322,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wiseman,,Dorothy J.,,Abilene,TX,79601,6/23/2010,15.00,,,,,,,,,,00018964,373,7112330,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witzel,,Conan,,Austin,TX,78750,6/6/2010,10.00,,,,,,,,,,00018964,362,7112344,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wogan,,David,,Austin,TX,78739-4373,3/3/2010,10.00,,,,,,,,,,00018964,353,7112350,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wofford,,Ray,,Fort Worth,TX,76103,6/30/2010,5.00,,,,,,,,,,00018964,354,7112349,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wochner,,David L.,,Washington,DC,20003-3019,2/23/2010,100.00,,,,,,,,,,00018964,355,7112348,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Work,,John,,Houston,TX,77043,6/30/2010,25.00,,,,,,,,,,00018964,258,7112445,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wixom,,Richard,,Carrollton,TX,75006,6/22/2010,5.00,,,,,,,,,,00018964,358,7112347,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wolk,,Carol,,Houston,TX,77006,6/21/2010,200.00,,,,,,,,,,00018964,322,7112381,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wixom,,Richard,,Carrollton,TX,75006,3/3/2010,25.00,,,,,,,,,,00018964,356,7112345,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wogan,,Stephen,,Austin,TX,78739,3/31/2010,25.00,,,,,,,,,,00018964,350,7112351,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witzel,,Conan,,Austin,TX,78750,5/6/2010,10.00,,,,,,,,,,00018964,361,7112343,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witzel,,Conan,,Austin,TX,78750,4/6/2010,10.00,,,,,,,,,,00018964,360,7112342,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Witzel,,Conan,,Austin,TX,78750,3/6/2010,10.00,,,,,,,,,,00018964,359,7112341,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wittmayer,,Chris G.,,The Hills,TX,78738-1502,3/10/2010,100.00,,,,,,,,,,00018964,363,7112340,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wittliff,,Sally,,Austin,TX,78703,6/30/2010,100.00,,,,,,,,,,00018964,365,7112339,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wittliff,,Sally,,Austin,TX,78703,5/10/2010,181.00,,,,,,,,,In-kind food and beverages supporter event,00018964,364,7112338,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Wixom,,Richard,,Carrollton,TX,75006,4/20/2010,10.00,,,,,,,,,,00018964,357,7112346,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woodruff,,Paul B.,,Austin,TX,78703-2716,6/23/2010,100.00,,,,,,,,,,00018964,281,7112423,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woodbury,,Angela,,Austin,TX,78703-1720,6/30/2010,5.00,,,,,,,,,,00018964,287,7112416,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woods,,Arnold,,Arlington,TX,76015,3/3/2010,5.00,,,,,,,,,,00018964,276,7112429,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woods,,Ann M.,,Rockport,TX,78381,5/27/2010,50.00,,,,,,,,,,00018964,269,7112428,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woods,,Anita,,Amarillo,TX,79106,5/27/2010,50.00,,,,,,,,,,00018964,268,7112427,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woodrum,,Rodney,,Dallas,TX,75248,6/30/2010,10.00,,,,,,,,,,00018964,278,7112426,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woods,,Arnold,,Arlington,TX,76015,6/25/2010,25.00,,,,,,,,,,00018964,270,7112431,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woodruff,,Sandy,,Gilmer,TX,75644,6/16/2010,10.00,,,,,,,,,,00018964,282,7112424,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woods,,John,,Austin,TX,78751-3233,3/31/2010,10.00,,,,,,,,,,00018964,274,7112432,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Woodruff,,Paul B.,,Austin,TX,78703-2716,5/24/2010,250.00,,,,,,,,,,00018964,280,7112422,0,7/15/2010,,
