"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Childs,,Susan,Ms.,College Station,TX,77845,1/19/2010,500.00,,,,,,,,,,00066113,4,6614142,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Darby,,John,Mr.,Longview,TX,75603,1/19/2010,500.00,,,,,,,,,,00066113,3,6614143,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Jones,,Harry,Mr.,College Station,TX,77840,1/19/2010,100.00,,,,,,,,,,00066113,5,6614144,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Klemm,,William,Mr.,Bryan,TX,77806,1/19/2010,100.00,,,,,,,,,,00066113,8,6614145,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Streatfirw,,Stephen,Mr.,Kennett Wquare,PA,19348,1/19/2010,100.00,,,,,,,,,,00066113,2,6614148,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Wagner,,Judy,Mrs.,College Station,TX,77845,1/19/2010,50.00,,,,,,,,,,00066113,6,6614149,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Scully,,Judith,Ms.,Bryan,TX,77802,1/19/2010,200.00,,,,,,,,,,00066113,7,6614147,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,441008,"Brick, Blanche H.",IND,Nowail,,James,Mr.,Henderson,TX,75652,1/19/2010,50.00,,,,,,,,,,00066113,1,6614146,0,1/31/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Runneks,,Sandra,Mrs.,College Station,TX,77840,2/5/2010,100.00,,,,,,,,,,00066113,6,6666408,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Bow,,Linda,Ms.,Bryan,TX,77802,2/3/2010,100.00,,,,,,,,,,00066113,3,6666402,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Brooks,,Anna,Mrs.,College Station,TX,77845,2/10/2010,50.00,,,,,,,,,,00066113,7,6666403,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Haussman,,H.R.,Mr.,Bryan,TX,77801,2/3/2010,50.00,,,,,,,,,,00066113,2,6666404,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Looser,,Don,Mr.,Houston,TX,77042,2/3/2010,50.00,,,,,,,,,,00066113,4,6666405,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Roberts,,Claire,Ms.,Longview,TX,75605,2/5/2010,40.00,,,,,,,,,,00066113,5,6666407,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Schaefer,,Michael,Mr.,College Station,TX,77845,2/2/2010,250.00,,,,,,,,,,00066113,1,6666409,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,McCaffrey,,Wiladean,Ms.,College Station,TX,77840,2/11/2010,250.00,,,,,,,,,,00066113,8,6666406,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Sawtelle,,Nancy,Mrs.,College Station,TX,77845,11/23/2009,200.00,,,,,,,,,,00066113,14,6433103,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Posey,,Mickey,Mr.,College Station,TX,77840,12/10/2009,200.00,,,,,,,,,,00066113,13,6433102,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Lively,,Kathy,Mrs.,College Station,TX,77845,12/5/2009,100.00,,,,,,,,,,00066113,12,6433101,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Kirkpatrick,,Victoria,Mrs.,College Station,TX,77845,12/5/2009,100.00,,,,,,,,,,00066113,10,6433100,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Kirkpatrick,,Stephan,Mr.,College Station,TX,77845,12/7/2009,100.00,,,,,,,,,,00066113,11,6433099,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Suter,,Carol,Mrs.,Bryan,TX,77802,12/2/2009,100.00,,,,,,,,,,00066113,15,6433104,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,House,,Paula,Mrs.,College Station,TX,77840,12/15/2009,500.00,,,,,,,,,,00066113,8,6433097,0,1/8/2010,,
