"Coleman, Garnet",RCPT,COH,A1,420936,"Coleman, Garnet F.",IND,Meachum,,Amy,Ms.,Austin,TX,78731,6/29/2009,250.00,,,,,,,,,,00019980,1,6115106,0,7/15/2009,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Pieringer,,R.S,,Houston,TX,77008,4/27/2010,500.00,Self employed,Attorney,,,,,,,,00019980,137,7083237,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,PharmPac,,,,Austin,TX,78759,2/23/2010,"1,000.00",,,,,,,,,,00019980,41,7083236,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00019980,97,7083230,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Perry,,Bob,,Houston,TX,77234,2/23/2010,"1,000.00",Perry Homes,President & CEO,,,,,,,,00019980,75,7083235,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Peavy,,John,Mr.,Houston,TX,77288,2/23/2010,500.00,Self employed,Business owner,,,,,,,,00019980,83,7083233,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Pearson,,Gary,Mr.,Houston,TX,77027,2/23/2010,25.00,,,,,,,,,,00019980,53,7083232,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ortiz,,Lillian,,Houston,TX,77025,2/23/2010,100.00,,,,,,,,,,00019980,58,7083231,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Peisen,,Val,,McAllen,TX,78501,2/10/2010,"2,000.00",L&F Distributors LLC,Distributor,,,,,,,,00019980,168,7083234,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Pinnacle Anesthesia Consultants PAC,,,,Dallas,TX,75240,4/27/2010,250.00,,,,,,,,,,00019980,135,7083238,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Pitts,,John R,Mr.,Houston,TX,77227,2/23/2010,500.00,Self,Government Affairs & Market Development Consultant,,,,,,,,00019980,74,7083239,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Pope,,Clayton,Mr.,Austin,TX,78703,2/23/2010,"1,000.00",Self,Attorney,,,,,,,,00019980,55,7083240,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Port,,Allan,Mr.,Houston,TX,77024,5/28/2010,250.00,,,,,,,,,,00019980,161,7083241,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Randal Perkins Living Trust,,,,Parkland,FL,33067,2/15/2010,"2,500.00",,,,,,,,,,00019980,33,7083243,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Rash,,Jeanette,Ms.,Houston,TX,77020,3/24/2010,200.00,,,,,,,,,,00019980,110,7083244,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ray,,Carroll,,Houston,TX,77019,2/23/2010,500.00,Andrews Kurth LLP,Attorney,,,,,,,,00019980,50,7083245,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Ross,,Jeff,Mr.,Houston,TX,77005,2/5/2010,"1,000.00",Pate Engineers,Engineer,,,,,,,,00019980,24,7083249,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Rosenstein,,E Jay,,Houston,TX,77019,2/23/2010,250.00,,,,,,,,,,00019980,52,7083248,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252,4/6/2010,"1,000.00",,,,,,,,,,00019980,132,7083229,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,3/24/2010,"1,000.00",,,,,,,,,,00019980,107,7083213,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Reeder,,James,Mr.,Houston,TX,77005,2/26/2010,500.00,Attorney,Vinson & Elkins,,,,,,,,00019980,25,7083246,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Robinson,,Carolyn,,Bellaire,TX,77401,2/23/2010,"1,000.00",Self,Attorney,,,,,,,,00019980,51,7083247,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Potikes,Jr.,George,Mr.,Houston,TX,77056,2/23/2010,250.00,,,,,,,,,,00019980,54,7083242,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Mancia,,Francesco,Mr.,Cool,CA,95614,1/13/2010,"1,000.00",MuniServicesLLC,Drirector of Governmental Relations,,,,,,,,00019980,1,7083218,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lanier,,Robert,Mr.,Houston,TX,77019,2/23/2010,"2,000.00",Self,Developer,,,,,,,,00019980,84,7083207,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Lan-Pac,,,,Houston,TX,77042,2/23/2010,500.00,,,,,,,,,,00019980,95,7083208,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Walden,,David,Mr.,Houston,TX,77096,2/23/2010,500.00,Self,Lobbyist,,,,,,,,00019980,49,7083286,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Santos Alliances PAC,,,,Austin,TX,78701,3/26/2010,"1,000.00",,,,,,,,,,00019980,115,7083250,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Leach,,Steven,,Hitchock,TX,77563-2711,2/23/2010,100.00,,,,,,,,,,00019980,56,7083209,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lents,,Ann,,Houston,TX,77019,2/5/2010,500.00,Center for Houston's Future,President & CEO,,,,,,,,00019980,12,7083210,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lents,,Ann,,Houston,TX,77048,4/27/2010,250.00,Center for Houston's Future,President & CEO,,,,,,,,00019980,150,7083211,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lewis,,Fred,Mr.,Austin,TX,78731,3/24/2010,250.00,,,,,,,,,,00019980,109,7083212,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LLoyd,,Margaret,,Houston,TX,77005,4/27/2010,250.00,,,,,,,,,,00019980,157,7083214,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,2/22/2010,"1,776.04",,,,,,,,,In kind donation for fundraiser on 2-22-10,00019980,129,7083215,0,7/15/2010,,
