"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Rosenberg,,Marci,,Bellaire,TX,77401,6/17/2010,"1,000.00",Self,Attorney,,,,,,,,00057532,470,7042584,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Rosensweig,,Marjorie,,Silver Spring,MD,20906,3/3/2010,100.00,,,,,,,,,,00057532,180,7042585,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Runnells,,Clive,,Houston,TX,77227-2738,6/28/2010,750.00,Clive Runnells Enterprise,Investor,,,,,,,,00057532,447,7042586,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Russell,,Mark,,Houston,TX,77046,4/13/2010,250.00,,,,,,,,,,00057532,291,7042587,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Rogers,,Regina,,Beaumont,TX,77706,3/29/2010,"1,000.00",Law Offices of Regina J. Rogers,Attorney,,,,,,,,00057532,462,7042582,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Robinson,,Rocky,,Houston,TX,77002,6/1/2010,500.00,Andrews Kurth LLP,Attorney,,,,,,,,00057532,422,7042581,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Rogers,,Regina,,Beaumont,TX,77706,6/24/2010,"1,000.00",Law Offices of Regina J. Rogers,Attorney,,,,,,,,00057532,463,7042583,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Robinson,,Enid,,Houston,TX,77056,3/26/2010,100.00,None,Retired,,,,,,,,00057532,130,7042580,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Roane,,Gay,,Houston,TX,77024,2/11/2010,"2,500.00",Self,Investor,,,,,,,,00057532,497,7042579,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Rippner,,Elaine,,Tucson,AZ,85715,5/28/2010,100.00,,,,,,,,,,00057532,237,7042577,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Reynard,,Ellen,,Beaumont,TX,77706,6/30/2010,100.00,,,,,,,,,,00057532,201,7042576,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Santos,,George,,Bellaire,TX,77401,6/17/2010,"2,410.00",West Oaks Hospital,Executive Medical Director,,,,,,,Event Expenses,00057532,495,7042588,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Raymond,,Shawn,,Houston,TX,77057,6/30/2010,100.00,Susman Godfrey L.L.P.,Attorney,,,,,,,,00057532,159,7042572,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schultz,,Howard,,Dallas,TX,75230-4281,6/3/2010,250.00,Financial Services,Executive,,,,,,,,00057532,354,7042600,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Reeves,,Sandra,,Houston,TX,77006,6/14/2010,100.00,None,Retired,,,,,,,,00057532,212,7042575,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Reed,,Edith,,Houston,TX,77056,4/16/2010,500.00,None,Homemaker,,,,,,,,00057532,415,7042573,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Reed,,Robin,,Houston,TX,77056,4/16/2010,500.00,Harry Reed & Co.,President,,,,,,,,00057532,419,7042574,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,River Oaks Area Democratic Women PAC,,,,Houston,TX,77025-4420,6/18/2010,"2,500.00",ROADwomen,President,,,,,,,,00057532,507,7042578,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schneider,,Cynthia,,Dallas,TX,75220,6/14/2010,250.00,,,,,,,,,,00057532,361,7042597,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Selber,,Jack,,Houston,TX,77056,5/28/2010,100.00,Scott & Selber,,,,,,,,,00057532,221,7042605,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Segal,,Steven,,Houston,TX,77005-2349,6/11/2010,500.00,Fulbright & Jaworski,Attorney,,,,,,,,00057532,388,7042604,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Nathan,,Amanda,,Bellaire,TX,77401-3926,3/2/2010,100.00,Self,Attorney,,,,,,,,00057532,219,7042544,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Rabinow,,Richard,,Houston,TX,77027-4040,4/25/2010,250.00,None,Retired,,,,,,,,00057532,325,7042571,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Seabold,,Chad,,Houston,TX,77007-8117,5/28/2010,250.00,,,,,,,,,,00057532,300,7042603,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schwarz,,Stephen,,Houston,TX,77006-2415,3/3/2010,250.00,,,,,,,,,,00057532,305,7042602,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Scholin,,Margo,,Houston,TX,77005,6/15/2010,250.00,Baker Botts LLP,Attorney,,,,,,,,00057532,349,7042598,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schreiber,,Elizabeth,,Bellaire,TX,77401,6/30/2010,250.00,Gem Insurance,Executive,,,,,,,,00057532,342,7042599,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Santos,,George,,Bellaire,TX,77401,6/18/2010,500.00,West Oaks Hospital,Executive Medical Director,,,,,,,,00057532,412,7042589,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schnee,,Steven,,Houston,TX,77019-5729,6/21/2010,100.00,MATMRA,Executive Director,,,,,,,,00057532,140,7042596,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schlanger,,Lee,,Houston,TX,77024,3/12/2010,200.00,Self,Attorney,,,,,,,,00057532,263,7042595,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schechter,,Richard,,Houston,TX,77005-2905,4/25/2010,100.00,Schechter Law Firm,Attorney,,,,,,,,00057532,181,7042594,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Schechter,,Arthur,,Houston,TX,77019-1007,5/3/2010,500.00,Schechter McElwee Shaffer & Harris LLP,Attorney,Partner,,,,,,,00057532,380,7042593,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Savitzky,,Helen,,Houston,TX,77005,6/30/2010,100.00,,,,,,,,,,00057532,196,7042592,0,7/15/2010,,
