"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",IND,Haggerty,,Patrick,,El Paso,TX,79924,10/27/2009,100.00,,,,,,,,,,00037927,17,6450443,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",ENT,Energy PAC of TXU Energy Retail Co LLC,,,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,00037927,38,6450432,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",IND,Erben,,Randall,Mr.,Austin,TX,78701,10/5/2009,250.00,,Lawyer,,,,,,,,00037927,14,6450433,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",ENT,Exelon PAC,,,,Chicago,IL,60680-5379,8/20/2009,"1,000.00",,,,,,,X,C00141218,,00037927,50,6450434,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",IND,Finkelman,,Steven,Mr.,Houston,TX,77096,8/26/2009,250.00,,,,,,,,,,00037927,64,6450435,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",IND,Fretz Jr.,,Robert R.,Mr.,Houston,TX,77002,9/21/2009,250.00,Fretz Construction,President,,,,,,,,00037927,65,6450436,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",ENT,Friends of The University of Houston,,,,Houston,TX,77098,9/22/2009,500.00,,,,,,,,,,00037927,91,6450437,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010,9/22/2009,500.00,,,,,,,,,,00037927,66,6450438,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",ENT,Graydon Group,,,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00037927,15,6450439,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",ENT,Gulf States Toyota State Pac,,,,Houston,TX,77024,9/22/2009,250.00,,,,,,,,,,00037927,67,6450440,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",IND,Hutto,,Katherine,Ms.,Austin,TX,78746,10/27/2009,100.00,Jackson Walker LLP,Governmental Affairs Consultant,,,,,,,,00037927,21,6450453,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",IND,Haas,,Jeffrey,Mr.,Houston,TX,77024,12/4/2009,500.00,Haas Mazda,Owner,,,,,,,,00037927,1,6450442,0,1/12/2010,,
"Harless, Patricia",RCPT,COH,A1,436990,"Harless, Patricia F.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,9/8/2009,"1,000.00",,,,,,,,,,00037927,8,6450429,0,1/12/2010,,
