"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,TATUM,,LARRY,Mr.,FORT WORTH,TX,76107,6/28/2010,250.00,,,,,,,,,,00058133,23,7046379,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,TO-PAC,,,,AUSTIN,TX,78701,5/6/2010,"1,000.00",,,,,,,,,,00058133,5,7046380,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,TSA PAC,,,,AUSTIN,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,00058133,4,7046381,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,VEALE,,WARD,Mr.,FORT WORTH,TX,76116,6/30/2010,500.00,SELF,CORPORATE EXECUTIVE,,,,,,,,00058133,32,7046382,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,XTO ENERGY INC. PAC,,,,FORT WORTH,TX,76102,6/28/2010,500.00,,,,,,,,,,00058133,24,7046383,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,BLACK,,TIMOTHY,Dr.,FORT WOTH,TX,76132,6/28/2010,250.00,,,,,,,,,,00058133,9,7046356,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,BISHOP,,LYDIA,Ms.,ARLINGTON,TX,76001,6/28/2010,500.00,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,00058133,8,7046355,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,BERDAN,,BARCLAY,Mr.,FORT WORTH,TX,76109,6/28/2010,250.00,,,,,,,,,,00058133,7,7046354,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,STREHL,,EMILY,Mrs.,FORT WORTH,TX,76107,6/30/2010,250.00,,,,,,,,,,00058133,31,7046378,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,CHILDS,III,TILDEN,Dr.,FORT WORTH,TX,76109,6/30/2010,500.00,RADIOLOGY ASSOCIATES OF TARRANT COUNTY P.A.,PHYSICIAN,,,,,,,,00058133,25,7046357,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,AUGUSTAT,,EDWIN,Dr.,FORT WORTH,TX,76109,6/28/2010,250.00,,,,,,,,,,00058133,6,7046353,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,3/30/2010,500.00,LAW FIRM,SELF,,,,,,,,00058133,1,7046352,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,ELECTRIC DELIVERY PAC,,,,DALLAS,TX,75201,6/28/2010,750.00,,,,,,,,,,00058133,14,7046364,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,CHURCHILL,,MAC,Mr.,FORT WORTH,TX,76137,6/28/2010,500.00,MAC CHURCHILL INC,PRESIDENT,,,,,,,,00058133,10,7046358,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,STREHL,,CRAIG,Mr.,FORT WORTH,TX,76107,6/28/2010,250.00,SELF,RETIRED,,,,,,,,00058133,22,7046377,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,COMMITTEE FOR PUBLIC SAFETY,,,,FORT WORTH,TX,76102,3/30/2010,"2,500.00",,,,,,,,,,00058133,2,7046360,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,COX,,JAMES,Dr.,FORT WORTH,TX,76109,6/28/2010,500.00,TEXAS DIGESTIVE DISEASE CONSULTANTS,PHYSICIAN,,,,,,,,00058133,12,7046361,0,7/15/2010,,
