"Chavez, Dan",RCPT,COH,A1,437777,"Chavez, Daniel A. 'Dan'",IND,Chavez,,Jorge and Monica,Mr.,El Paso,TX,79965,12/21/2009,25.00,Del Sol Hospital and Granger,Nurse and Sales,,,,,,,,00051861,2,6481082,0,1/14/2010,,
"Chavez, Dan",RCPT,COH,A1,437777,"Chavez, Daniel A. 'Dan'",IND,Corrales and Armenta,,Vincent and Jennie,Mr.,Montebello,CA,90640,12/21/2009,50.00,,,,,,,,,,00051861,4,6481083,0,1/14/2010,,
"Chavez, Dan",RCPT,COH,A1,437777,"Chavez, Daniel A. 'Dan'",IND,Carafano,,pat,Mrs.,El Paso,TX,79925,12/21/2009,20.00,,,,,,,,,,00051861,1,6481081,0,1/14/2010,,
"Chavez, Dan",RCPT,COH,A1,437777,"Chavez, Daniel A. 'Dan'",IND,OJO,,Edwin,Mr.,Horizon,TX,79928,12/21/2009,100.00,Del Sol Hospital,MD,,,,,,,,00051861,5,6481085,0,1/14/2010,,
"Chavez, Dan",RCPT,COH,A1,437777,"Chavez, Daniel A. 'Dan'",IND,More,,Maria Yolanda,Mrs.,El Paso,TX,79997,12/21/2009,200.00,Federal Government,Federal Agent,,,,,,,,00051861,3,6481084,0,1/14/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Attel,,Patrcia,Mrs.,El Paso,TX,79912,3/20/2010,500.00,,,,,,,,,,00051861,8,7004293,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Mollinary,,Louis,Mr.,Las Cruces,NM,88011,5/5/2010,100.00,,,,,,,,,,00051861,4,7004300,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Holmsley,,Dell Thomas,Mr.,El Paso,TX,79902,3/23/2010,100.00,,,,,,,,,,00051861,7,7004299,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Gutierrez,,Joseph,Mr.,Belen,NM,87002,5/5/2010,50.00,,,,,,,,,,00051861,2,7004298,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Franco,,Irene,Mrs.,Whittier,CA,90604,3/9/2010,100.00,,,,,,,,,,00051861,5,7004297,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Davis,,Margarita,Mrs.,El Paso,TX,79934,5/5/2010,50.00,,,,,,,,,,00051861,1,7004296,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Ratcliff,,Jane,Mrs.,El Paso,TX,79904,3/19/2010,20.00,,,,,,,,,,00051861,6,7004301,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Boone,,Martha,Mrs.,El Paso,TX,79932,6/21/2010,100.00,,,,,,,,,,00051861,10,7004294,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Weeks,,Gwendolyn,Mrs.,El Paso,TX,79922,6/10/2010,200.00,,,,,,,,,,00051861,9,7004302,0,7/15/2010,,
"Chavez, Dan",RCPT,COH,A1,457685,"Chavez, Daniel A. 'Dan'",IND,Davis,,Genevieve,Mrs.,El Paso,TX,79924,5/5/2010,25.00,,,,,,,,,,00051861,3,7004295,0,7/15/2010,,
