"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Crossley,Sr.,C.H.,Mr.,Round Rock,TX,78680,3/23/2010,250.00,,,,,,,,,,00065942,83,6807963,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Madsen,,Nancy,Mrs.,Round Rock,TX,78680,3/22/2010,100.00,,,,,,,,,,00065942,69,6807985,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Peckham,,William,Mr.,Round Rock,TX,78665,3/20/2010,100.00,Round Rock Travel,Travel Agent,,,,,,,,00065942,63,6807999,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Page,,Sarah,Ms.,Round Rock,TX,78665,3/26/2010,150.00,,,,,,,,,,00065942,39,6807998,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,O'Donnell,,Peter,Mr.,Dallas,TX,75201,3/12/2010,"2,000.00",O'Donnell Foundation,President,,,,,,,,00065942,44,6807997,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Nau,,John,Mr.,Houston,TX,77019,3/24/2010,"5,000.00",Silver Eagle Distributors L.P.,Chief Executive Officer,,,,,,,,00065942,4,6807996,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Munson,,Felix,Mr.,Round Rock,TX,78681,3/15/2010,300.00,,,,,,,,,,00065942,73,6807995,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Morgan,,Rod,Mr.,Round Rock,TX,78681,3/24/2010,100.00,,,,,,,,,,00065942,35,6807994,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Morgan,,Jozi,Ms.,Houston,TX,77056,3/1/2010,100.00,,,,,,,,,,00065942,29,6807993,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Morgan,,Craig,Mr.,Round Rock,TX,78664,3/16/2010,200.00,,,,,,,,,,00065942,56,6807992,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Miller,,Carl,Mr.,Round Rock,TX,78681,3/29/2010,300.00,,,,,,,,,,00065942,87,6807991,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,McLeod,,Wade,Mr.,Round Rock,TX,78664,3/20/2010,250.00,,,,,,,,,,00065942,80,6807990,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,McGahey,,Bob,Mr.,Round Rock,TX,78681,3/18/2010,200.00,,,,,,,,,,00065942,42,6807989,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Maxwell,,Nyle,Mr.,Round Rock,TX,78664,3/11/2010,"3,000.00",Self,Car Dealership Owner,,,,,,,,00065942,52,6807988,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Glace,,Chaz,Mr.,Round Rock,TX,78665,3/15/2010,"1,500.00",Self,Construction,,,,,,,,00065942,81,6807972,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Malish,,Elton,Mr.,Taylor,TX,76574,3/28/2010,250.00,,,,,,,,,,00065942,13,6807986,1,4/6/2010,,
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Rabb,,Nancy,Ms.,Round Rock,TX,78665,3/18/2010,400.00,,,,,,,,,,00065942,57,6808002,1,4/6/2010,,
