"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,King,,Lane,Mr.,Longview,TX,75604,12/23/2009,100.00,,,,,,,,,,00066131,5,6490589,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Degroot,,Bryce,Mr.,Livingston,MT,59047,12/31/2009,150.00,,,,,,,,,,00066131,3,6490585,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Elliott,,Cathy,Mrs.,Longview,TX,75605,12/31/2009,100.00,,,,,,,,,,00066131,4,6490586,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Jarvis,,R. Keith,Mr.,Gilmer,TX,75645,12/9/2009,100.00,,,,,,,,,,00066131,2,6490587,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Kay,,Cameron,Mr.,Marlin,TX,76661,12/28/2009,500.00,Self-employed,Real estate investments,,,,,,,,00066131,6,6490588,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Bradley,,John,Mr.,Avinger,TX,75630,12/7/2009,200.00,,,,,,,,,,00066131,1,6490584,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Bass,,Eric,Mr.,Spicewood,TX,78669,1/19/2010,75.00,,,,,,,,,,00066131,15,6615025,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Dirks,,Michael,Mr.,Hutchinson,KS,67502,1/12/2010,250.00,,,,,,,,,,00066131,5,6615032,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Dennison,,Susan,Ms.,Hideaway,TX,75771,1/13/2010,100.00,,,,,,,,,,00066131,11,6615031,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Degroot,,Bryce,Mr.,Livingston,MT,59047,1/21/2010,72.17,,,,,,,,,Cost of Facebook ad as of 1/21/10,00066131,22,6615030,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Cook,,Suzanne,Ms.,Longview,TX,75605,1/14/2010,250.00,,,,,,,,,,00066131,13,6615029,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Chantilis,,Samuel,Dr.,Dallas,TX,75205,1/15/2010,"1,000.00",self-employed,medical doctor,,,,,,,,00066131,21,6615028,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Bruner,,Anthony,Mr.,Mineola,TX,75773,1/8/2010,100.00,,,,,,,,,,00066131,3,6615026,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Allison,,Kenneth,Mr.,Tyler,TX,75706,1/7/2010,100.00,,,,,,,,,,00066131,8,6615024,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Roedel,,Dardine,Ms.,Hideaway,TX,75771,1/10/2010,100.00,,,,,,,,,,00066131,6,6615039,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Godsey,,William,Mr.,Longview,TX,75605,1/21/2010,750.00,self-employed,President of Geo Logic Environmental Services LC,,,,,,,Campaign office space,00066131,24,6615033,0,2/1/2010,,
