"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Runnels,,Neal,,McAllen,TX,78504,10/23/2009,250.00,,,,,,,,,,00051766,60,6592666,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Employee PAC of TXU Corporation,,,,Dallas,TX,75201,8/26/2009,"1,000.00",,PAC,,,,,,,,00051766,3,6592680,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Economic Development Council Inc. PAC,,,,Austin,TX,78701,12/8/2009,500.00,PAC,,,,,,,,,00051766,69,6592679,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas DENPAC,,,,Austin,TX,78704,12/18/2009,500.00,,Political Action Committee,,,,,,,,00051766,74,6592678,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,9/17/2009,500.00,PAC,,,,,,,,,00051766,41,6592677,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,11/17/2009,250.00,,PAC,,,,,,,,00051766,68,6592676,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Association of Crane Operators PAC,,,,Austin,TX,78716,9/17/2009,250.00,,,,,,,,,,00051766,43,6592675,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/6/2009,31.69,PAC,,,,,,,,fundraiser expense at Austin Club,00051766,83,6592674,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/17/2009,"1,000.00",PAC,,,,,,,,,00051766,47,6592673,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Tex pac,,,,Austin,TX,78701-1665,10/10/2009,31.69,,,,,,,,,In kind reception sponsor 09-16-09,00051766,94,6592671,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Shiparo,,Jim or Carrie,,Austin,TX,78746,9/17/2009,100.00,,,,,,,,,,00051766,16,6592669,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,OXPAC,,,,Los Angeles,CA,90024,10/7/2009,"1,000.00",PAC,,,,,,X,,,00051766,53,6592660,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Rural Friends Electric Cooperative,,,,Austin,TX,78701,9/17/2009,"2,500.00",,PAC,,,,,,,,00051766,17,6592667,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Rodriguez,,Marc,,Austin,TX,78701,9/16/2009,31.69,,,,,,,,,Pro-rata share cost of food at  Austin club fundraiser on 9/16/09.,00051766,89,6592665,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Republic Services Inc. Employee Better Gov. PAC,,,,Phoenix,AZ,85054,9/17/2009,"1,000.00",,PAC,,,,,X,C00428391,,00051766,38,6592664,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Pearson,,Dan or Sheri,,Austin,TX,78750,9/17/2009,"1,000.00",,Governmental Affairs Consultant,,,,,,,,00051766,49,6592663,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/15/2009,750.00,PAC,,,,,,,,,00051766,73,6592662,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,9/17/2009,"5,000.00",PAC,,,,,,X,00366559,,00051766,44,6592658,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/17/2009,250.00,,,,,,,,,,00051766,20,6592661,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Wright,,Mel,,Beaumont,TX,77706,9/17/2009,100.00,,,,,,,,,,00051766,10,6592703,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/1/2009,31.69,,PAC,,,,,,,Reception/fundraiser expense held at the Austin Club in Austin on 09-16-2009.,00051766,87,6592681,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/17/2009,250.00,,,,,,,,,,00051766,42,6592659,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Shapiro,,Robert,,Austin,TX,78731,9/17/2009,100.00,,,,,,,,,,00051766,14,6592668,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,UPSPAC,,,,Atlanta,GA,30328,12/18/2009,"1,000.00",PAC,,,,,,X,00064766,,00051766,76,6592693,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Simmons,,Harold,,Dallas,TX,75240,10/26/2009,"1,000.00",Self,Investor,,,,,,,,00051766,81,6592670,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Moore,,Patrick,,Plano,TX,75093,10/23/2009,250.00,,,,,,,,,,00051766,61,6592657,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Zachary Construction Corp. PAC,,,,San Antonio,TX,78205,12/31/2009,500.00,PAC,,,,,,,,,00051766,79,6592704,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Windstream PAC,,,,Little Rock,AR,72212,12/18/2009,250.00,PAC,,,,,,X,C00425975,,00051766,77,6592702,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/17/2009,500.00,,PAC,,,,,,,,00051766,23,6592700,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Weekly,,Richard,,Houston,TX,77055-7211,9/23/2009,500.00,,Businessman,,,,,,,,00051766,50,6592699,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Waste Management PAC,,,,Washington,DC,20004-3610,9/17/2009,"5,000.00",,PAC,,,,,X,C00119008,\n,00051766,22,6592698,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,WAL - PAC,,,,Bentonville,AR,72716-6209,12/31/2009,"1,000.00",PAC,,,,,,X,C00093054,,00051766,80,6592697,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Valero PAC,,,,San Antonio,TX,78269-6000,11/9/2009,"2,500.00",PAC,,,,,,,,,00051766,66,6592696,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/30/2009,31.69,,PAC,,,,,,,Refreshments for reception on 9-16-2009 at Austin club.,00051766,90,6592701,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,9/9/2009,31.69,,,,,,,,,Reception food at Austin Club in Austin 09-16-09,00051766,85,6592694,0,1/15/2010,,
