"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Peche,,William,Mr.,San Antonio,TX,78247,12/10/2009,100.00,,,,,,,,,,00066047,3,6470398,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Gordon,,Linda,Mrs.,Brenham,TX,77883,12/10/2009,100.00,,,,,,,,,,00066047,2,6470397,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",ENT,Alpha Diagonsitics Intl Inc,,,,San Antonio,TX,78244,12/30/2009,"1,960.00",,,,,,,,,,00066047,5,6470396,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Ali,,Masarrat,Dr.,San Antonio,TX,78244,12/29/2009,"5,000.00",,,,,,,,,Personal Funds to be reimbursed later,00066047,8,6470395,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Ali,,Masarrat,Dr.,San Antonio,TX,78244,12/10/2009,"5,000.00",,,,,,,,,Personal funds to be reimbursed later,00066047,7,6470394,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Ali,,Masarrat,Dr.,San Antonio,TX,78244,10/30/2009,"5,000.00",,,,,,,,,Personal funds to be reimbursed later,00066047,6,6470393,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",ENT,ACTBlue,,,,Cambridge,MA,02238,11/19/2009,97.01,,,,,,,,,,00066047,1,6470392,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Townes,,William,Mr.,San Antonio,TX,78255,12/10/2009,100.00,,,,,,,,,,00066047,4,6470399,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,FarOOQUI,,RABIA,Mr.,SAN ANTONIO,TX,78230,6/30/2010,75.00,,,,,,,,,,00066047,75,6994698,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,HaSSAN,,JAINAB,Mrs.,SAN ANTONIO,TX,78251,6/30/2010,25.00,,,,,,,,,,00066047,70,6994708,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Begum,,AHMADI,Mr.,SAN ANTONIO,TX,78249,6/30/2010,5.00,,,,,,,,,,00066047,77,6994690,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Begum,,Rasheedan,Mrs.,San Antonio,TX,78258,6/29/2010,"10,000.00",,HOUSE WIFE,,,,,,,,00066047,52,6994691,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Boor,,Paul,Mr.,Galveston,TX,77550,6/16/2010,20.00,,,,,,,,,,00066047,42,6994692,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Choudary,,Khurshid,Mr.,San Antonio,TX,78258,1/18/2010,"1,000.00",,HOUSE WIFE,,,,,,,,00066047,4,6994693,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Dadabh,,Mehreen Q.,Mr.,Houston,TX,77054-4159,6/16/2010,25.00,,,,,,,,,,00066047,48,6994694,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Dewar,,Madeline,Mrs.,San Antonio,TX,78201,1/18/2010,10.00,,,,,,,,,,00066047,1,6994695,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Bano,,Shama,Mr.,Silver Spring,MD,20904,6/7/2010,100.00,,,,,,,,,,00066047,23,6994688,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,FarOOQUI,,JALAL,Mr.,SAN ANTONIO,TX,78230,6/30/2010,25.00,,,,,,,,,,00066047,74,6994697,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,AYUB,,JAMSHED,Mr.,SAN ANTONIO,TX,78244,6/30/2010,5.00,,,,,,,,,,00066047,81,6994687,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Fernando,,Harshica,Ms.,Galveston,TX,77551,6/16/2010,20.00,,,,,,,,,,00066047,39,6994699,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Flores,,BENJAMIN,Mrs.,SAN ANTONIO,TX,78242,6/30/2010,5.00,,,,,,,,,,00066047,73,6994700,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,GHASEMIGOUDARZI,,ALIREZA,Mr.,SAN ANTONIO,TX,78254,6/30/2010,5.00,,,,,,,,,,00066047,60,6994701,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,GoNZALES,,JUAN JOE,Mr.,SAN ANTONIO,TX,78239,6/30/2010,10.00,,,,,,,,,,00066047,72,6994702,0,7/14/2010,,
