"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Flores,,William,,Bryan,TX,77802,10/14/2009,"1,000.00",Phoenix Exploration,President/CEO,,,,,,,,00065895,103,6492369,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dunn,,Jeffrey D. & Lea,,Dallas,TX,75225,10/13/2009,216.00,,,,,,,,,,00065895,91,6492362,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Goins Underkofler Crawford and Langdon,,,,Dallas,TX,75270,12/16/2009,250.00,,,,,,,,,,00065895,105,6492375,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Glendenning,,Don,,Dallas,TX,75201,11/13/2009,250.00,,,,,,,,,,00065895,41,6492373,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Goldner,,Bob,,Roslyn,NY,11576,12/31/2009,500.00,Athalon Sports Gear,Vice President,,,,,,,,00065895,180,6492376,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Frank,,Joe,,Sunnyvale,TX,75185,12/8/2009,100.00,,,,,,,,,,00065895,113,6492372,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Foster,,Michael,,Dallas,TX,75201,9/25/2009,100.00,,,,,,,,,,00065895,80,6492371,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Foley,,James,,Charlestown,MA,01772,10/20/2009,25.00,,,,,,,,,,00065895,34,6492370,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Glore,,William,,St. Thomas,VI,00804,9/24/2009,"1,000.00",Dudley Clark,Attorney,,,,,,,,00065895,167,6492374,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Fite,,David,,Shreveport,LA,71163,10/22/2009,300.00,,,,,,,,,,00065895,165,6492368,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Farnell,,Jennifer,,Dallas,TX,75202,10/13/2009,200.00,,,,,,,,,,00065895,76,6492367,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Epps Realty LLC,,,,Mesq;uite,TX,75149,10/6/2009,250.00,,,,,,,,,,00065895,186,6492366,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ellis,Jr.,Ralph,,Irving,TX,75062,10/12/2009,"3,000.00",Self-employed,Oil & Gas,,,,,,,,00065895,117,6492365,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Gore,,Alvin,,Shreveport,LA,71106,8/19/2009,100.00,,,,,,,,,,00065895,134,6492377,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dyer,,C Greg & Karen L.,,Mesquite,TX,75181,10/20/2009,250.00,,,,,,,,,,00065895,51,6492363,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Harr,,Steven & Kathleen,,Duncanville,TX,75137,9/2/2009,250.00,,,,,,,,,,00065895,29,6492385,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dixon,,Gregory,,Plano,TX,75025,9/15/2009,75.00,,,,,,,,,,00065895,155,6492361,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Deupree,III,Daneil,,Shreveport,LA,71106,12/30/2009,25.00,,,,,,,,,,00065895,97,6492360,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dearing,,Lea,,Terrel,TX,75161,9/21/2009,100.00,,,,,,,,,,00065895,95,6492359,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dearing,,David & Beth,,Garland,TX,75043,11/12/2009,250.00,,,,,,,,,,00065895,33,6492358,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Davis,,Justin,,Dallas,TX,75206,10/20/2009,50.00,,,,,,,,,,00065895,114,6492357,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Darling,,William D & Priscilla,Mr.,Frisco,TX,75034,9/25/2009,"1,000.00",Darling Homes Inc,President,,,,,,,,00065895,55,6492356,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Eaton,,William & Nancy,,Winchester,MA,01890,10/18/2009,25.00,,,,,,,,,,00065895,138,6492364,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Howell,,Jonathan,,Dallas,TX,75201,10/29/2009,100.00,,,,,,,,,,00065895,78,6492391,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bradford,,Bill,,Shreveport,LA,71115,10/27/2009,50.00,,,,,,,,,,00065895,160,6492326,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Darling,,Stephen,,Frsico,TX,75034,10/1/2009,"1,000.00",Darling Homes,Executive Vice President,,,,,,,,00065895,56,6492355,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kupchynsky,,Ihor & Melissa,,Dallas,TX,75206,10/29/2009,200.00,,,,,,,,,,00065895,122,6492400,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ladymon,,Blane,,Dallas,TX,75206,10/20/2009,250.00,,,,,,,,,,00065895,128,6492401,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Krywucki,,M.A.,,Dallas,TX,75225,9/24/2009,"1,000.00",MunschHardt Kopf and Harr,Attorney,,,,,,,,00065895,182,6492399,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Korn Bowdich & Diaz L.L.P,,,,Dallas,TX,75219,9/17/2009,600.00,,,,,,,,,,00065895,93,6492398,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kopf,,I. H & R.O.,,Dallas,TX,75243,11/7/2009,250.00,,,,,,,,,,00065895,184,6492397,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kirk,,Don,Mr.,Murphy,TX,75094,12/11/2009,250.00,,,,,,,,,,00065895,17,6492396,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kassab,,John & Betty,,Sunnyvale,TX,75182,10/20/2009,200.00,,,,,,,,,,00065895,190,6492395,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hancock,,William & S.C,,Shreveport,LA,71105,10/22/2009,100.00,,,,,,,,,,00065895,139,6492383,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Addison,III,Frederick,,Dallas,TX,75201,11/3/2009,300.00,,,,,,,,,,00065895,110,6492307,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Green,,Eric,,Dallas,TX,75220,10/21/2009,"1,000.00",Real Time Resolutions,Chariman/CEO,,,,,,,,00065895,101,6492378,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Holk,,Brian,,Fort Worth,TX,76116,10/13/2009,500.00,Law Office of Brian Tehan,Attorney,,,,,,,,00065895,83,6492390,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hilburn,,Sam & Renee,,Shreveport,LA,71115,10/30/2009,100.00,,,,,,,,,,00065895,154,6492389,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hernandez,,Mariano,,Garland,TX,75046,11/16/2009,100.00,,,,,,,,,,00065895,169,6492388,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hawkins,,Dwight & Patti,,Mesquite,TX,75185,10/20/2009,500.00,Town East Heating and Air,President,,,,,,,,00065895,173,6492387,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hart,,Terence,,Dallas,TX,75252,9/21/2009,500.00,Bracewell Giuliani,Attorney,,,,,,,,00065895,127,6492386,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hargrove,,Duddly,,Mesquite,TX,75149,10/20/2009,250.00,,,,,,,,,,00065895,133,6492384,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hainsfurther,,Micheal & Lauri,,Dallas,TX,75225,9/1/2009,250.00,,,,,,,,,,00065895,70,6492382,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Gutman,,Lawrence & Antoinette,,Shreveport,LA,71106,12/10/2009,500.00,Retired,Retired,,,,,,,,00065895,161,6492381,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Guthridge,,Lenetta,Mrs.,Mesquite,TX,75150,10/20/2009,150.00,,,,,,,,,,00065895,7,6492380,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Grimes,,Gary,,Mesquite,TX,75149,12/17/2009,500.00,Schurenburg and Grimes PC,Attorney,,,,,,,,00065895,178,6492379,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Johnson,,Keth & Stacy,,Mesquite,TX,75181,8/29/2009,500.00,Pilgrims Pride,Analyst,,,,,,,,00065895,151,6492393,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,24,6492316,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Brandon Industires LLC,,,,Shreveport,LA,71129,10/29/2009,500.00,,,,,,,,,,00065895,135,6492328,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Braecklein,,Peggy,,Dallas,TX,75231,9/28/2009,500.00,,Retired,,,,,,,,00065895,159,6492327,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bingham,,Gary,Mr.,Mesquite,TX,75149,9/25/2009,500.00,Self,Insurance,,,,,,,,00065895,8,6492325,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bennett,,Michael,,Shreveport,LA,71115,9/30/2009,50.00,,,,,,,,,,00065895,148,6492324,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Belt,,David & Debbie,,Mesquite,TX,75149,12/29/2009,"2,500.00",CFO,White Properties,,,,,,,,00065895,189,6492323,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Belt,,David,,Mesquite,TX,75149,12/21/2009,79.07,White Properties,CFO,,,,,,,,00065895,179,6492322,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Becker,,Will,,Sunnyvale,TX,75182,10/22/2009,250.00,,,,,,,,,,00065895,72,6492321,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Barbaree,,Phil,Mr.,Shreveport,LA,71106,10/23/2009,250.00,,,,,,,,,,00065895,131,6492320,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,12/15/2009,50.00,,,,,,,,,,00065895,27,6492319,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Brown,,John,,Dallas,TX,75238,9/26/2009,50.00,,,,,,,,,,00065895,162,6492330,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,10/31/2009,75.00,,,,,,,,,,00065895,25,6492317,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Brown,,John,Mr.,Dallas,TX,75238,9/27/2009,25.00,,,,,,,,,,00065895,163,6492331,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,9/24/2009,100.00,,,,,,,,,,00065895,23,6492315,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Appenzeller,Jr.,Phil,Mr.,Mesquite,TX,75181,10/27/2009,100.00,Lawyer,Munsch Hardt Kopf & Harr,,,,,,,,00065895,109,6492314,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Appenzeller,Jr.,Phil,Mr.,Mesquite,TX,75181,10/13/2009,500.00,Lawyer,Munsch Hardt Kopf & Harr,,,,,,,,00065895,3,6492313,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Apel,,Tony & Laureen,,Mesquite,TX,75181,9/22/2009,200.00,,,,,,,,,,00065895,30,6492312,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Allen,,Jerrod,,Longview,TX,75605,12/17/2009,100.00,,,,,,,,,,00065895,87,6492311,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Alfieri,,Mark,,Frisco,TX,75034,9/21/2009,750.00,Behringer Harvard,COO,,,,,,,,00065895,123,6492310,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Airhart,,Poppy,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,58,6492309,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Aguilar,,Darlene,,Mesquite,TX,75150,12/19/2009,250.00,,,,,,,,,,00065895,13,6492308,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Lindsey,,James,,Mesquite,TX,75149,12/29/2009,"1,000.00",First State Bank,President,,,,,,,,00065895,177,6492402,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Jordan,,Susan & James,,Coppell,TX,75019,9/21/2009,200.00,,,,,,,,,,00065895,22,6492394,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,11/2/2009,50.00,,,,,,,,,,00065895,26,6492318,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Carona,,John,,Dallas,TX,75205,11/12/2009,"5,000.00",Associa,President and CEO,,,,,,,,00065895,119,6492342,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cummings,,Grace,,Washington,DC,20003,9/27/2009,250.00,,,,,,,,,,00065895,185,6492353,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cukerbaum,,Neal,,Plano,TX,75093,9/14/2009,500.00,Sandler Southwest,President,,,,,,,,00065895,120,6492352,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Crishock,,Louis,,Apo AE,ZZ,09741,10/9/2009,100.00,,,,,,,,,,00065895,175,6492351,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Craine,,Karen & Patrick,,Dallas,TX,75248,9/4/2009,100.00,,,,,,,,,,00065895,20,6492350,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cox,,John,,Dallas,TX,75225,10/7/2009,250.00,,,,,,,,,,00065895,86,6492349,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Covington,,Curt & Kaimi,,Dallas,TX,75205,10/13/2009,200.00,,,,,,,,,,00065895,102,6492348,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cook,,Steve,,Mesquite,TX,75150,11/11/2009,250.00,,,,,,,,,,00065895,137,6492347,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cook,,Sharon,,Dallas,TX,75201,10/23/2009,100.00,,,,,,,,,,00065895,81,6492346,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Clark,,Sherry,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,115,6492345,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Briggs,,Emily & Keith,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,59,6492329,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cary,,Dave,,Dallas,TX,75225,11/16/2009,250.00,,,,,,,,,,00065895,65,6492343,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Darling,,Robert C. & Joyane C.,,McKinney,TX,75070,9/24/2009,"1,000.00",Darling Homes,Executive Vice President,,,,,,,,00065895,28,6492354,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Caron,,Christopher,,Springfield,VA,22153,10/29/2009,200.00,,,,,,,,,,00065895,145,6492341,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Canipe,,David M. & Bonnie L,,Mesquite,TX,75181,10/20/2009,200.00,,,,,,,,,,00065895,68,6492340,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Camelot Sports and Entertainment LLC,,,,Mesquite,TX,75149,10/20/2009,"1,000.00",,,,,,,,,,00065895,191,6492339,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Callison,,Glen,Mrs.,Plano,TX,75093,10/13/2009,100.00,,,,,,,,,,00065895,18,6492338,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cain,,Dewayne,,Rockwall,TX,75087,9/3/2009,200.00,,,,,,,,,,00065895,171,6492337,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cagle,,Lou,,Dallas,TX,75205,9/16/2009,500.00,JR Black Properties,President,,,,,,,,00065895,100,6492336,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bush,,Nancy,,Dallas,TX,75205,10/13/2009,100.00,,,,,,,,,,00065895,79,6492335,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Burris,,David & Lisa,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,94,6492334,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Buchanan,,Walter,,Dallas,TX,75208,9/8/2009,50.00,,,,,,,,,,00065895,31,6492333,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bryan,,Jeffery,,Ducanville,TX,75138,12/23/2009,"1,000.00",Durable Specialties Inc.,President,,,,,,,,00065895,168,6492332,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cavanaugh,,Chip & Valerie,,Dallas,TX,75225,10/15/2009,250.00,,,,,,,,,,00065895,67,6492344,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Schoor,,Jolen & Michael,,Jemez Springs,NM,87025,11/20/2009,"1,000.00",Essential Formulas Inc.,President,,,,,,,,00065895,37,6492462,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Reneker,,Catherine & D. Ronald,,Dallas,TX,75230,11/19/2009,250.00,,,,,,,,,,00065895,143,6492451,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Simmons,,Harold,,Dallas,TX,75249,10/7/2009,"2,000.00",Contran Corporation,Executive,,,,,,,,00065895,121,6492472,0,1/15/2010,,
