"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Houston Police Retired Officers Association PAC-Fund,,,,Houston,TX,77252-2288,1/11/2010,500.00,,,,,,,,,,00019917,1,6619857,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",IND,Glenn,,Eric,,Austin,TX,78738,1/5/2010,250.00,,,,,,,,,,00019917,6,6619856,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",IND,Boutros,,Sean,,Houston,TX,77030,1/19/2010,"5,000.00",Self Employed,Medical Doctor,,,,,,,,00019917,4,6619855,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Association General Contractor PAC,,,,Austin,TX,78768,1/12/2010,"1,000.00",,,,,,,,,,00019917,3,6619854,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Altria Group Inc PAC,,,,Washington,DC,20001,1/2/2010,"1,000.00",,,,,,,X,C00089136,,00019917,5,6619853,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Texas Association of Realtor PAC,,,,Austin,TX,78768,1/14/2010,"2,500.00",,,,,,,,,,00019917,2,6619859,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",IND,Nath,,Rahul,,Houston,TX,77005,1/10/2010,"10,000.00",Self Employed,Medical Doctor,,,,,,,,00019917,7,6619858,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Fort Worth,TX,76102,10/13/2009,500.00,,,,,,,,,,00019917,13,6505796,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Perry,,Doylene,,Houston,TX,77234,9/25/2009,"10,000.00",San Jacinto College,Professor,,,,,,,,00019917,9,6505798,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texans for Better Education,,,,Houston,TX,77024,12/23/2009,"2,000.00",,,,,,,,,,00019917,27,6505799,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas A & M University PAC,,,,Austin,TX,78768-4609,12/2/2009,250.00,,,,,,,,,,00019917,28,6505800,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/13/2009,"1,000.00",,,,,,,,,,00019917,21,6505801,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Beverage Alliance of the Texas Package Stores Association,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,11,6505802,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Chemical Council Assn of Chemical Industry of TX Free PAC,,,,Austin,TX,78701-1586,10/14/2009,300.00,,,,,,,,,,00019917,20,6505803,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Dental PAC,,,,Austin,TX,78704,8/10/2009,500.00,,,,,,,,,,00019917,7,6505804,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Laboon,,L. Bruce,,Austin,TX,78701,7/22/2009,500.00,Self Employed,Political Consultant,,,,,,,,00019917,3,6505794,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Lawyers Trial Assn PAC,,,,Austin,TX,78767-0788,10/14/2009,500.00,,,,,,,,,,00019917,18,6505806,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Gulf States Toyota Inc. STATE PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00019917,26,6505786,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,15,6505807,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/12/2009,250.00,,,,,,,,,,00019917,12,6505805,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Kuperman,,Sharon,,Houston,TX,77035-3005,12/22/2009,150.00,,,,,,,,,,00019917,25,6505793,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/30/2009,250.00,,,,,,,,,,00019917,2,6505792,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Hoskins,,Marc,,Austin,TX,78767-0788,10/14/2009,100.00,,,,,,,,,,00019917,17,6505791,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,HOMEPAC of Texas:  Texas Association of Builders,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,19,6505790,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,HILLCO PAC,,,,Austin,TX,78701,10/14/2009,274.66,,,,,,,,,Fundraiser,00019917,24,6505789,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Helfman,,Alan,,Houston,TX,77024,7/21/2009,100.00,,,,,,,,,,00019917,1,6505787,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Gillman,,Ramsay,,Houston,TX,77099,10/29/2009,"2,000.00",Self Employed,Automobile Owner,,,,,,,,00019917,23,6505785,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Durga Das Agrawal,,,,Houston,TX,77234,8/10/2009,"2,000.00",,,,,,,,,,00019917,4,6505784,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Center Point PAC,,,,Houston,TX,77210,8/12/2009,500.00,,,,,,,,,,00019917,5,6505783,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,blackridge,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,16,6505782,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,7/29/2009,"1,000.00",,,,,,,,,,00019917,6,6505781,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Wimbish,,Stacey Gillman,,Houston,TX,77027,10/29/2009,500.00,Self Employed,Automobile Dealer,,,,,,,,00019917,22,6505808,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Perry,,Bob,,Houston,TX,77234,9/25/2009,"10,000.00",Self Employed,Owner/Home Builder,,,,,,,,00019917,8,6505797,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,HILLCO PAC,,,,Austin,TX,78701,10/12/2009,500.00,,,,,,,,,,00019917,14,6505788,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Legislative Solutions,,,,Austin,TX,78730,10/16/2009,250.00,,,,,,,,,Fundraiser,00019917,10,6505795,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Texas Association of Realtor PAC,,,,Austin,TX,78768,2/25/2010,"2,500.00",,,,,,,,,,00019917,5,7060013,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Wyatt,,Gregory,,Victoria,TX,77901,3/30/2010,100.00,,,,,,,,,,00019917,16,7060019,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,3/12/2010,"2,000.00",,,,,,,,,,00019917,21,7060018,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/25/2010,500.00,,,,,,,,,,00019917,11,7060017,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,2/25/2010,250.00,,,,,,,,,,00019917,10,7060016,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702-2689,2/21/2010,250.00,,,,,,,,,,00019917,14,7060014,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Strake,Jr.,George,,Houston,TX,77002-3291,3/31/2010,200.00,,,,,,,,,,00019917,18,7060012,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",ENT,Schlueter Group,,,,Austin,TX,78768,2/27/2010,"1,000.00",,,,,,,,,,00019917,7,7060011,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Perry,,Doylene,,Houston,TX,77234,2/25/2010,"15,000.00",San Jacinto College,Professor,,,,,,,,00019917,4,7060010,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Nath,,Rahul,,Houston,TX,77005,3/22/2010,"5,000.00",Self Employed,Medical Doctor,,,,,,,,00019917,20,7060009,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,Mosley,,Ruby,,Houston,TX,77048,3/22/2010,100.00,,,,,,,,,,00019917,22,7060008,0,7/15/2010,,
"Edwards, Al",RCPT,COH,A1,458439,"Edwards, Albert 'Al'",IND,King,,Tracy,Rep.,Batesville,TX,78829,2/25/2010,500.00,State of Texas,State Representative,,,,,,,,00019917,9,7060007,0,7/15/2010,,
