"Flores, Kino",RCPT,COH,A1,459067,"Flores, Ismael 'Kino'",IND,Sanchez,,Yolanda,,Mission,TX,78572,3/23/2010,"1,500.00",United State Postal Service,clerk,,,,,,,,00031847,2,7132405,0,7/19/2010,,
"Flores, Kino",RCPT,COH,A1,459067,"Flores, Ismael 'Kino'",IND,Alaniz,,John,,Mission,TX,78572,3/22/2010,"3,000.00",city of palmview,city manager,,,,,,,,00031847,6,7132402,0,7/19/2010,,
"Flores, Kino",RCPT,COH,A1,459067,"Flores, Ismael 'Kino'",IND,Pena,,Juan,,Mission,TX,78572,3/23/2010,"5,000.00",Self Employed,Contractor,,,,,,,,00031847,3,7132404,0,7/19/2010,,
"Flores, Kino",RCPT,COH,A1,459067,"Flores, Ismael 'Kino'",ENT,L. Salinas Construction,,,,Mission,TX,78572,3/22/2010,"3,000.00",Self,Construction,,,,,,,,00031847,4,7132403,0,7/19/2010,,
"Flores, Kino",RCPT,COH,A1,459067,"Flores, Ismael 'Kino'",IND,Segovia,,Ramon,,Mission,TX,78572,3/22/2010,"2,000.00",City of Palmview,Asst. City Manager,,,,,,,,00031847,5,7132406,0,7/19/2010,,
"Flores, Kino",RCPT,COH,A1,459067,"Flores, Ismael 'Kino'",IND,Sital,,Frank,,Mission,TX,78572,3/25/2010,"5,000.00",self employed,business owner,,,,,,,,00031847,1,7132407,0,7/19/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Vale,,S.F.,,Rio Grande City,TX,78582-0156,8/16/2009,"2,000.00",Self Employed,Businessman,,,,,,,,00031847,10,6564261,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Sital,,Diana,,Mission,TX,78572,11/18/2009,"7,900.00",Self,Business,,,,,,,,00031847,4,6564259,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Sital,,Frank,,Mission,TX,78572,8/18/2009,"1,000.00",self employed,buisness,,,,,,,,00031847,9,6564260,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Guerrero,,Alberto,,Mission,TX,78572,8/3/2009,150.00,self employed,business owner,,,,,,,,00031847,8,6564250,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",ENT,Ventura Investment Properties and Insurance,,,,Mission,TX,78572,8/13/2009,500.00,Self,Properties and Insurance,,,,,,,,00031847,16,6564262,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Sasser,III,Ford,,McAllen,TX,78501,8/17/2009,500.00,Self Employed,Businessman,,,,,,,,00031847,24,6564258,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Samano,,Alvin,,Hidalgo,TX,78557,8/3/2009,500.00,City of Hidalgo,Director,,,,,,,,00031847,18,6564257,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Ramirez,,Rene,,Pharr,TX,78577,11/18/2009,"4,000.00",Self Employed,Attorney,,,,,,,,00031847,2,6564256,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Pena,,Juan,,Mission,TX,78572,11/19/2009,"5,000.00",Self Employed,Contractor,,,,,,,,00031847,5,6564255,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Ochoa,,Esperanza,,Palmview,TX,78572,7/21/2009,"1,000.00",TEA,Reading Specialist,,,,,,,,00031847,22,6564254,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",ENT,National Tow,,,,Hidalgo,TX,78557,8/4/2009,500.00,National Tow,Towing,,,,,,,,00031847,14,6564253,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Munoz,,Jaime,,San Juan,TX,78589,11/19/2009,"3,000.00",Self Empolyed,Attorney,,,,,,,,00031847,3,6564252,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Gutierrez,,Hiram,,McAllen,TX,78504,8/3/2009,500.00,self,business,,,,,,,,00031847,17,6564251,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Cuellar,,Romeo,,McAllen,TX,78501,11/19/2009,"3,500.00",General Insurance Agency,Insurance Agent,,,,,,,,00031847,1,6564243,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Guerra,,Xavier,,Mission,TX,78572,8/3/2009,"1,000.00",self,business,,,,,,,,00031847,13,6564249,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",ENT,Granchelli Construction LLc,,,,McAllen,TX,78504,8/18/2009,"1,000.00",Self,Construction,,,,,,,,00031847,23,6564248,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Garcia,,Jorge,,Palmview,TX,78572,9/24/2009,"10,000.00",Retired,Retired,,,,,,,,00031847,6,6564247,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Garcia,,Irene,,Palmview,TX,78572,9/24/2009,"10,000.00",retired,retired,,,,,,,,00031847,7,6564246,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Dillard,,Daniel,,Hidalgo,TX,78557,8/4/2009,"1,000.00",Self,business,,,,,,,,00031847,12,6564244,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Carranza,,Marco,,Weslaco,TX,78596,8/13/2009,500.00,self,construction,,,,,,,,00031847,15,6564242,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Cantu,,Maria Elena,,Mission,TX,78572,8/4/2009,"1,000.00",Self,business,,,,,,,,00031847,11,6564241,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Brown,,Dick,,Austin,TX,78701,7/25/2009,"1,000.00",Self Employed,Lobbyist,,,,,,,,00031847,20,6564240,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Amador,,Gloria,,Mission,TX,78574,7/27/2009,500.00,Self,employed,,,,,,,,00031847,21,6564239,0,1/15/2010,,
"Flores, Kino",RCPT,COH,A1,438934,"Flores, Ismael 'Kino'",IND,Franz,,John David,,McAllen,TX,78501-9331,8/2/2009,500.00,Self,attorney,,,,,,,,00031847,19,6564245,0,1/15/2010,,
