"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,6/29/2010,250.00,Legislative Solutions,Governmental Affairs,,,,,,,Two Blast Emails for June Fundraiser,00039164,11,7048516,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,ONE CALL CONCEPTS Political Action Committe,,,,Austin,TX,78716,6/29/2010,250.00,,,,,,,,,,00039164,9,7048525,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,2/25/2010,"1,000.00",,,,,,,,,,00039164,1,7048524,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,4/19/2010,500.00,,,,,,,,,,00039164,21,7048523,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,4/6/2010,250.00,,,,,,,,,,00039164,26,7048522,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Life Insurance Political Action Committee,,,,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00039164,5,7048520,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,6/21/2010,500.00,Self,Consultant,,,,,,,,00039164,31,7048519,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,ONEOK Employees PAC,,,,Tulsa,OK,74102,6/28/2010,250.00,,,,,,,X,C00215384,,00039164,19,7048526,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/10/2010,"1,000.00",,,,,,,,,,00039164,6,7048517,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/23/2010,500.00,,,,,,,,,,00039164,27,7048521,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Independent Electrical Contractors of Texas Gulf Coast PAC,,,,Houston,TX,77007-1325,5/27/2010,500.00,,,,,,,,,,00039164,14,7048515,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Independent Electrical Contractors of Houston PAC,,,,Houston,TX,77007,2/12/2010,500.00,,,,,,,,,,00039164,4,7048514,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Hillco PAC,,,,Austin,TX,78701,6/24/2010,500.00,,,,,,,,,,00039164,30,7048511,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,IBAT PAC,,,,Austin,TX,78701,6/22/2010,"2,000.00",,,,,,,,,,00039164,18,7048513,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,HomePac of Texas,,,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,00039164,16,7048512,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,6/29/2010,100.00,Self,Government Affairs Consultant,,,,,,,,00039164,25,7048518,0,7/15/2010,,
