"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Zielinski,R.N.,Rebecca,Ms.,Arlington,TX,76011,11/9/2009,100.00,Concorde Career Institute,Campus President,,,,,,,,00062790,223,6497486,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Wells,,Damon,Mr.,Washington,DC,20003-2512,12/31/2009,500.00,National Turkey Federation,Legislative Director,,,,,,,,00062790,214,6497477,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,10/16/2009,350.00,,,,,,,,,,00062790,216,6497479,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Williams,,Thomas,Mr.,Fort Worth,TX,76109-3441,11/4/2009,"1,000.00",Haynes & Boone LLP,Attorney,,,,,,,,00062790,217,6497480,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Willis,Jr.,Doyle,Mr.,Fort Worth,TX,76111-1421,11/11/2009,200.00,Self,Attorney,,,,,,,,00062790,218,6497481,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Winkelman,,Marc,Mr.,Austin,TX,78746,11/9/2009,500.00,Calendar Club,CEO,,,,,,,,00062790,219,6497482,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Wood,,Robert,Mr.,Fort Worth,TX,76244-5747,12/1/2009,100.00,International Association of Machinists,Communications Representative,,,,,,,,00062790,220,6497483,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Yorio,,Thomas,Mr.,Burleson,TX,76028-2334,11/16/2009,100.00,,,,,,,,,,00062790,222,6497485,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Walton,,Polly,Ms.,Arlington,TX,76012-4935,10/24/2009,100.00,Arlington ISD,School Librarian,,,,,,,,00062790,213,6497476,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Word,,Nancy,Ms .,Austin,TX,78746-1513,11/11/2009,"1,000.00",N/A,Retired,,,,,,,,00062790,221,6497484,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ellis,,Luke,Mr. & Mrs.,Fort Worth,TX,76110-1018,10/20/2009,100.00,Brackett & Ellis PC,Attorney,,,,,,,,00062790,66,6497329,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Fort Worth Police Officers Association,,,,Fort Worth,TX,76102-3565,11/11/2009,"2,500.00",,,,,,,,,,00062790,78,6497341,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Fort Worth Fire Fighters Committee for Responsible,,,,Fort Worth,TX,76111-4002,11/25/2009,"2,000.00",,,,,,,,,,00062790,77,6497340,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ford,,Curtis,Mr.,West Lake Hills,TX,78746-5364,11/12/2009,500.00,Media Choice Inc.,CEO,,,,,,,,00062790,76,6497339,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Fletcher,,James,Mr.,Colleyville,TX,76034-5886,10/30/2009,500.00,N/A,Retired,,,,,,,,00062790,75,6497338,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Fikes,,Lee,Mr.,Dallas,TX,75201-6629,10/22/2009,"5,000.00",Bonanza Oil Company,President,,,,,,,,00062790,74,6497337,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Fielder,,C. David,Mr. & Mrs.,Arlington,TX,76016-1038,11/16/2009,100.00,,Attorney,,,,,,,,00062790,73,6497336,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Fersing,,Jan,Mr,Fort Worth,TX,76109-1646,11/2/2009,250.00,,,,,,,,,,00062790,72,6497335,0,1/15/2010,,
