"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Texas State Trades COPE PAC,,,,Austin,TX,78701,6/24/2010,500.00,Trades COPE PAC,,,,,,,,,00065818,67,7132299,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/26/2010,450.00,,,,,,,,,Convention Booth,00065818,241,7132298,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Weems,,Matthew,Mr.,Houston,TX,77019,1/6/2010,100.00,,,,,,,,,,00065818,89,7132314,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Texas AFL-CIO PAC,,,,Austin,TX,78701,2/9/2010,"1,000.00",Texas AFL-CIO,,,,,,,,,00065818,175,7132297,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Telge,,Lacey,Ms.,Houston,TX,77064,1/18/2010,50.00,,,,,,,,,,00065818,46,7132296,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Telford,,Bradford Gray,Mr.,Houston,TX,77027,5/1/2010,100.00,,,,,,,,,,00065818,151,7132295,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Walter,III,J.C.,Mr.,Houston,TX,77002,2/25/2010,"1,000.00",Walter Resources Inc,President,,,,,,,,00065818,179,7132310,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Rusty,Mr.,Austin,TX,78748,3/10/2010,20.00,,,,,,,,,,00065818,4,7132085,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Zinn Petroleum Company LLC,,,,Houston,TX,77005,2/26/2010,100.00,,,,,,,,,,00065818,118,7132321,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,XTO Energy Inc PAC,,,,Fort Worth,TX,76102,4/26/2010,"2,000.00",,,,,,,,,,00065818,181,7132320,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Williams,,Scott,Mr.,Houston,TX,77406,1/23/2010,25.00,,,,,,,,,,00065818,32,7132319,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Williams,,Barbara Graham,Ms.,Houston,TX,77057,1/23/2010,100.00,,,,,,,,,,00065818,107,7132318,2,7/19/2010,,
