"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Pitts,,John R,Mr.,Houston,TX,77227,1/20/2010,427.53,Self-employed,Attorney,,,,,,,Food/Beverage - Reception for Wiseman,00065932,32,6622340,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",ENT,Mischer Investments LP,,,,Houston,TX,77046,1/21/2010,"1,000.00",,,,,,,,,,00065932,30,6622337,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",ENT,Beverly Woolley Campaign,,,,Houston,TX,77007,1/21/2010,500.00,,,,,,,,,,00065932,29,6622319,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Sorrentino,,John D,Mr.,Kingwood,TX,77339,1/21/2010,250.00,,,,,,,,,,00065932,9,6622345,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Taylor,,Diana M,Mrs.,Kingwood,TX,77339,1/21/2010,500.00,YWCA Houston,CEO/Exec Director,,,,,,,,00065932,3,6622346,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Thompson,,James F,Mr.,Houston,TX,77056,1/21/2010,250.00,AECOM,Engineer,,,,,,,,00065932,19,6622347,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Untermeyer,,Chase,Mr.,Houston,TX,77024,1/21/2010,250.00,,,,,,,,,,00065932,18,6622348,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Washek,,Fred R,Mr.,Huffman,TX,77336,1/21/2010,20.00,,,,,,,,,,00065932,6,6622349,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Sceroler,Jr.,Ronald J,Mr.,Kingwood,TX,77339,1/21/2010,100.00,,,,,,,,,,00065932,5,6622343,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Barnes,,Rachel,Mrs.,Kingwood,TX,77339,1/21/2010,100.00,,,,,,,,,,00065932,4,6622318,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Roos,,Sybil F,Mrs.,Houston,TX,77024,1/21/2010,500.00,Retired,Teacher,,,,,,,,00065932,7,6622341,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Mullinax,,Ronald,Mr.,Cypress,TX,77433-1479,1/13/2010,500.00,Brown & Gay Engineers Inc,Engineer,,,,,,,,00065932,13,6622339,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Adams,,Joseph J,Mr.,Spring,TX,77373-9015,1/21/2010,250.00,,,,,,,,,,00065932,25,6622317,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,1/21/2010,250.00,,,,,,,,,,00065932,16,6622320,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Galven,,Martha V,Ms.,Houston,TX,77018-7330,1/21/2010,100.00,,,,,,,,,,00065932,11,6622324,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Ross,,Jeff E,Mr.,Houston,TX,77005,1/21/2010,250.00,,,,,,,,,,00065932,15,6622342,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Holley,,Ronald R,Mr.,Kingwood,TX,77339,1/5/2010,960.00,Ron Holley Development,CEO,,,,,,,6 month campaign office lease discount,00065932,33,6622328,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Cox,,Jayme,Ms.,Houston,TX,77098,1/21/2010,200.00,,,,,,,,,,00065932,28,6622321,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",ENT,Landry's Restaurants PAC,,,,Houston,TX,77027-9505,1/21/2010,500.00,,,,,,,,,,00065932,22,6622332,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/21/2010,500.00,,,,,,,,,,00065932,27,6622333,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",ENT,Lyondell PAC,,,,Washington,DC,20004,1/21/2010,250.00,,,,,,,X,00306175,,00065932,20,6622334,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Messer,,Raymond F,Mr.,Bellaire,TX,77401,1/21/2010,250.00,,,,,,,,,,00065932,10,6622335,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,1/21/2010,250.00,,,,,,,,,,00065932,14,6622331,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Fonteno,,Claire,Ms.,Houston,TX,77030-1119,1/21/2010,100.00,,,,,,,,,,00065932,24,6622323,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Jones,,JR,Mr.,Houston,TX,77081,1/21/2010,500.00,Jones & Carter Inc,Engineer,,,,,,,,00065932,8,6622329,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Grace,Jr.,James M,Mr.,Houston,TX,77005,1/21/2010,250.00,,,,,,,,,,00065932,23,6622327,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Geldens,,Anthony,Mr,Kingwood,TX,77345,1/21/2010,250.00,,,,,,,,,,00065932,2,6622326,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Dominy,,David R,Mr.,Houston,TX,77057,1/21/2010,"1,500.00",Integra Realty,Managing Director,,,,,,,,00065932,26,6622322,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Garver,,C. M.,Mr.,Houston,TX,77098,1/21/2010,250.00,Garver Construction,CEO Founder,,,,,,,,00065932,31,6622325,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Miller,,Jack,Mr.,Houston,TX,77079,1/21/2010,250.00,,,,,,,,,,00065932,17,6622336,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Moreno,,Tiffany,Mrs.,Houston,TX,77007,1/21/2010,150.00,,,,,,,,,,00065932,21,6622338,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Sessions,,Vermelle B,Mrs.,Kingwood,TX,77345,1/21/2010,100.00,,,,,,,,,,00065932,1,6622344,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,441559,"Wiseman, Addie",IND,Jordan,,Barbara,Ms.,Kingwood,TX,77339,1/21/2010,150.00,,,,,,,,,,00065932,12,6622330,0,2/1/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",ENT,Citigroup Inc PAC,,,,Washington,DC,20004,2/26/2010,500.00,,,,,,,X,C00039305,,00065932,4,7061148,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",ENT,Maxxam PAC,,,,Houston,TX,77056,2/25/2010,"2,000.00",,,,,,,,,,00065932,3,7061155,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",ENT,Suddenlink Texas PAC,,,,Tyler,TX,75701,3/2/2010,500.00,,,,,,,,,,00065932,7,7061158,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",IND,Roos,,Sybil F,Mrs.,Houston,TX,77024,3/2/2010,500.00,Retired,Teacher,,,,,,,,00065932,10,7061157,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",IND,Pitts,,John R,Mr.,Houston,TX,77227,3/2/2010,250.00,Self-employed,Attorney,,,,,,,,00065932,12,7061156,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",ENT,Texas and Southwestern Cattle Raisers PAC,,,,Fort Worth,TX,76102,2/27/2010,"1,000.00",,,,,,,,,,00065932,6,7061159,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",ENT,King Ranch PAC,,,,Houston,TX,77056,3/2/2010,500.00,,,,,,,,,,00065932,9,7061154,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",IND,Johnson,,Frank,Mr.,Kingwood,TX,77345,2/22/2010,250.00,,,,,,,,,,00065932,1,7061153,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",IND,Geldens,,Anthony,Mr,Kingwood,TX,77345,3/26/2010,119.00,,,,,,,,,,00065932,13,7061152,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",IND,Elkins,,Jim,Mr.,Houston,TX,77019,3/2/2010,500.00,,,,,,,,,,00065932,11,7061151,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,3/2/2010,500.00,,,,,,,X,C00248716,,00065932,8,7061149,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",IND,Boyer,,Mark,Mr.,Houston,TX,77064,2/23/2010,500.00,,,,,,,,,,00065932,2,7061147,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,458474,"Wiseman, Addie",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,2/27/2010,"1,000.00",Dannenbaum Engineering Company,Engineer,,,,,,,,00065932,5,7061150,0,7/15/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/5/2010,"1,500.00",,,,,,,,,,00065932,18,6695328,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Hodge,,Kerrin-Ann,Ms.,Spring,TX,77373,2/5/2010,50.00,,,,,,,,,,00065932,12,6695334,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Geldens,,Anthony,Mr.,Kingwood,TX,77345,2/5/2010,50.00,,,,,,,,,,00065932,13,6695333,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Ellis,,J. Kirby,Mr.,Kingwood,TX,77339,2/15/2010,500.00,Exxon Mobil,CPA,,,,,,,,00065932,2,6695332,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Limas,,Jefferson,Mr.,Seabrook,TX,77586,2/5/2010,500.00,Jefferson Associates Inc.,CEO,,,,,,,,00065932,3,6695335,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,2/11/2010,"1,000.00",,,,,,,,,,00065932,1,6695331,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Bertrand,,Virginia,Ms.,Kingwood,TX,77345-1115,2/5/2010,100.00,,,,,,,,,,00065932,10,6695329,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Vegas,,Brooke,Dr.,Spring,TX,77388,2/5/2010,50.00,,,,,,,,,,00065932,16,6695342,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Briscoe,,Harry,Mr.,Kingwood,TX,77339,2/5/2010,100.00,,,,,,,,,,00065932,11,6695330,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,1/27/2010,"1,500.00",,,,,,,X,C00010470,,00065932,7,6695340,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Oswald,,Meg,Ms.,Kingwood,TX,77345,2/5/2010,250.00,,,,,,,,,,00065932,14,6695336,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Way,,David,Dr.,Houston,TX,77070,2/5/2010,200.00,,,,,,,,,,00065932,17,6695345,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Warnack,,Mary T.,Ms.,Kingwood,TX,77339-1243,2/10/2010,50.00,,,,,,,,,,00065932,9,6695344,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Villarreal,,Macedonio,Mr.,Missouri City,TX,77459,2/15/2010,"1,000.00",Precision Task Group,President / CEO,,,,,,,,00065932,8,6695343,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/4/2010,"1,500.00",,,,,,,,,,00065932,6,6695339,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",ENT,TREPAC / Texas Association of REALTORS PAC,,,,Austin,TX,78768-2246,2/12/2010,"1,000.00",,,,,,,,,,00065932,5,6695338,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",ENT,The Beer Alliance of Texas PAC,,,,Austin,TX,78701,1/29/2010,500.00,,,,,,,,,,00065932,4,6695337,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,444888,"Wiseman, Addie",IND,Vasquez,,Claudia,Ms.,Sugar Land,TX,77479-8816,2/5/2010,50.00,,,,,,,,,,00065932,15,6695341,1,2/22/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,C & M Marketing,,,,Houston,TX,77056,11/17/2009,200.00,,,,,,,,,,00065932,50,6625131,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Perry,,Doylene,Mrs.,Houston,TX,77058,11/6/2009,"5,000.00",Retired,Teacher,,,,,,,,00065932,6,6625164,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",IND,Alexander,,Christopher F,Mr.,Kingwood,TX,77339-1974,12/3/2009,25.00,,,,,,,,,,00065932,37,6625126,1,2/2/2010,,
"Wiseman, Addie",RCPT,COH,A1,441737,"Wiseman, Addie",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/16/2009,"1,000.00",,,,,,,,,,00065932,33,6625127,1,2/2/2010,,
