"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,McCombs,,B. J.,Mr.,San Antonio,TX,78201,6/14/2010,"1,000.00",McCombs Enterprises,President and CEO,,,,,,,,00066261,31,7001968,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Johnson,,Bert,Mr.,Midland,TX,79705,5/10/2010,150.00,,,,,,,,,,00066261,70,7001959,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Pruett,,Steven,Mr.,Midland,TX,79705,5/6/2010,300.00,,,,,,,,,,00066261,61,7001977,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,,James,Mr.,Austin,TX,78703,5/3/2010,"1,000.00",Scott Douglas,Attorney,,,,,,,,00066261,49,7001933,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Petty,,Scott,Mr.,San Antonio,TX,78209,5/17/2010,500.00,Scott Petty Ranch,Rancher,,,,,,,,00066261,38,7001975,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Perry,,Wesley,Mr.,Midland,TX,79702,4/27/2010,"1,000.00",EGL Resources Inc.,Oil and Gas,,,,,,,,00066261,41,7001974,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Osborn,III,William,Mr.,San Antonio,TX,78209,6/28/2010,500.00,WB Osborn Oil and Gas,President,,,,,,,,00066261,74,7001973,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Nye,,Erle,Mr/Mrs,Dallas,TX,75219,6/14/2010,"1,000.00",EN Consulting,Chairman,,,,,,,,00066261,32,7001972,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Norwood,,John,Mr.,Midland,TX,79702,5/6/2010,500.00,Self employed,Oil and Gas Investments,,,,,,,,00066261,60,7001971,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Purvis,,Margaret,Mrs.,Midland,TX,79705,5/17/2010,"1,000.00",Purvis Operating,Executive,,,,,,,,00066261,39,7001980,0,7/14/2010,,
