"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Hurst,,Edward,,Heath,TX,75032,1/15/2010,"1,000.00",Hurst Eye Center,Physician,,,,,,,,00036549,12,6615004,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Abney,,Mac,,Marshall,TX,75670,1/8/2010,250.00,Self Employed,Accountant,,,,,,,,00036549,7,6614993,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Adams,,James,,Greenville,TX,75402,1/15/2010,100.00,,,,,,,,,,00036549,11,6614994,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Bryant,,Leahmon,,Greenville,TX,75402,1/8/2010,100.00,Caddo Basin SUD,Manager,,,,,,,,00036549,4,6614996,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Doshier,,Alan,,Indian Harbour,FL,32937,1/20/2010,500.00,None,Retired,,,,,,,,00036549,16,6614997,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Garrett,,Kelly,,Greenville,TX,75404,1/20/2010,"1,000.00",State Street Housing,Builder,,,,,,,,00036549,19,6614998,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Gipson,,Jack,,Lone Oak,TX,75453,1/15/2010,"1,000.00",Tri-Con,Executive,,,,,,,,00036549,14,6614999,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Grady,,Jerry,,Greenville,TX,75403,1/8/2010,"1,000.00",None,Retired,,,,,,,,00036549,8,6615000,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Haayen,,Peter,,Greenville,TX,75402,1/20/2010,100.00,,,,,,,,,,00036549,17,6615001,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Hilton,Jr.,W D,,Greenville,TX,75402,1/20/2010,"1,000.00",Trust Services,Executive,,,,,,,,00036549,18,6615003,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Barnard,,R F,,Celeste,TX,75423,1/15/2010,100.00,,,,,,,,,,00036549,10,6614995,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Jordan,,Gloria,,Greenville,TX,75401,1/20/2010,"1,000.00",Office Solutions,Owner,,,,,,,Campaign Materials,00036549,26,6615005,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Knox,,Thomas,,Houston,TX,77024,1/20/2010,"1,000.00",Cobisa,Executive,,,,,,,,00036549,20,6615006,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Kweller,,Howard,,Greenville,TX,75402,1/8/2010,250.00,Self Employed,Physican,,,,,,,,00036549,2,6615007,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Lake,,Robert,,Greenville,TX,75402,1/15/2010,"1,000.00",Rutherford Taylor & Co,Accountant,,,,,,,,00036549,15,6615008,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Lytle,,H H,,Greenville,TX,75404,1/15/2010,200.00,,,,,,,,,,00036549,13,6615009,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Oliver,,Thomas,,Greenville,TX,75403,1/8/2010,500.00,None,Retired,,,,,,,,00036549,3,6615010,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Ramsey,,Steve,,Greenville,TX,75403,1/15/2010,"1,000.00",Sinclair Ramsey Insurance Agency,Agent,,,,,,,,00036549,9,6615011,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Ranley,,Charles,,Wolfe City,TX,75496,1/20/2010,100.00,,,,,,,,,,00036549,21,6615012,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Sampson,,Richard,,Greenville,TX,75402,1/8/2010,500.00,Self,Builder,,,,,,,,00036549,1,6615013,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",ENT,Texas Rural Water PAC,,,,Austin,TX,78701,1/15/2010,"1,000.00",,,,,,,,,,00036549,27,6615014,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Young,,Nicki,,Gober,TX,75443,1/8/2010,500.00,Rutherford Taylor & Co,Manager,,,,,,,,00036549,5,6615015,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Henson,,John,,Greenville,TX,75402,1/8/2010,"1,000.00",None,Retired,,,,,,,,00036549,6,6615002,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PIERSON,,M B,,FARMERSVILLE,TX,75442,2/15/2010,50.00,,,,,,,,,,00036549,61,6680322,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MIMLITCH,III,ROBERT,,ROWLETT,TX,75088,1/26/2010,"5,000.00",Innovation First,Executive,,,,,,,,00036549,4,6680313,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,WEIS,,JOE,,GREENVILLE,TX,75402,2/15/2010,500.00,PEMBERTON GREEN NEWCOMB WEIS,ATTORNEY,,,,,,,,00036549,65,6680345,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,TILLOTSON,,TOM,,GREENVILLE,TX,75402,2/2/2010,50.00,,,,,,,,,,00036549,30,6680343,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,WENSEL,,RON,,WOLFE CITY,TX,75496,2/15/2010,100.00,,,,,,,,,,00036549,71,6680346,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,RANSOM,,JERRY,,GREENVILLE,TX,75402,1/29/2010,"5,000.00",NONE,RETIRED,,,,,,,,00036549,7,6680325,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,RAMM,,JACK,,GREENVILLE,TX,75401,1/29/2010,50.00,,,,,,,,,,00036549,12,6680324,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,QUIMBY,,KEITH,,QUINLAN,TX,75474,2/2/2010,100.00,,,,,,,,,,00036549,26,6680323,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,VANCE,,JOHN,,GREENVILLE,TX,75402,2/2/2010,200.00,,,,,,,,,,00036549,48,6680344,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PETTY,,DAN,,GREENVILLE,TX,75402,1/26/2010,"1,000.00",None,Retired,,,,,,,,00036549,1,6680321,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PERKS,,JOSEPH,,GREENVILLE,TX,75404,2/15/2010,100.00,,,,,,,,,,00036549,59,6680320,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PATTERSON,,JAMES,,GREENVILLE,TX,75404,1/29/2010,350.00,,,,,,,,,,00036549,20,6680319,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,OTT,,DANNY,,GREENVILLE,TX,75402,2/18/2010,998.68,ECOMONY BUILDERS SUPPLY,OWNER,,,,,,,T-POSTS AND RELATED SIGN MATERIALS\n,00036549,77,6680318,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,NORTON,,JOHN,,GREENVILLE,TX,75402,2/15/2010,100.00,,,,,,,,,,00036549,58,6680317,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,NORMAN,,DAVID,,GREENVILLE,TX,75402,1/26/2010,"5,000.00",Innovative First,Executive,,,,,,,,00036549,3,6680316,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MiTCHELL,,GLENN,,GREENVILLE,TX,75402,1/26/2010,100.00,,,,,,,,,,00036549,5,6680314,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,2/20/2010,"3,076.99",,,,,,,,,DIRECT MAIL PIECE,00036549,80,6680342,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,REID,,JAN,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,37,6680326,0,2/22/2010,,
