"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Deloach,,Joe,,Plano,TX,75023,3/2/2010,100.00,,,,,,,,,,00064029,96,7128297,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Christakos,,Zodie,,Allen,TX,75002,6/3/2010,10.00,,,,,,,,,,00064029,87,7128287,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Clark,,Stephen and Joan,,Austin,TX,78746,5/17/2010,250.00,,,,,,,,,,00064029,11,7128288,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Clendenen,,Cynthia and Andrew,,Dallas,TX,75209,6/21/2010,50.00,,,,,,,,,,00064029,36,7128289,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Coffin,,Shannen,,Alexandria,VA,22310,3/12/2010,100.00,,,,,,,,,,00064029,85,7128290,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Cox,,Stephen,,Washington,DC,20007,3/4/2010,250.00,,,,,,,,,,00064029,86,7128291,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Crall,,Paul,,Dallas,TX,75254,3/1/2010,50.00,,,,,,,,,,00064029,101,7128292,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Crow,,Harlan,,Dallas,TX,75206,5/3/2010,"3,000.00",Crow Holdings,Chairman and Chief Executive Officer,,,,,,,,00064029,10,7128293,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Crow,,Trammell,,Dallas,TX,75204,6/9/2010,500.00,Crow Holdings,Investor,,,,,,,,00064029,43,7128294,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Gary,,Printice and Cynthia,,Garland,TX,75248,6/30/2010,"1,000.00",Carleton Residential Properties,Chief Executive Officer,,,,,,,,00064029,135,7128306,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Deal,,John,,Dallas,TX,75230,6/17/2010,500.00,Wortham Group Insurance,Insurance Manager,,,,,,,,00064029,125,7128296,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Canyon Lake Republican Women,,,,Canyon Lake,TX,78193,6/4/2010,100.00,,,,,,,,,,00064029,70,7128284,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Durfield,,Jonathan,Mr.,N Las Vegas,NV,89084,3/10/2010,200.00,,,,,,,,,,00064029,3,7128298,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Edgin,,Janice,Ms.,Dallas,TX,75248,6/30/2010,100.00,,,,,,,,,,00064029,136,7128299,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Engles,,Gregg,,Dallas,TX,75201,6/17/2010,"1,000.00",Dean Foods,CEO,,,,,,,,00064029,44,7128300,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Erickson,,Donald,,Dallas,TX,75254,2/28/2010,200.00,,,,,,,,,,00064029,99,7128301,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Finn,,David,,Dallas,TX,75201,2/26/2010,500.00,David Finn P.C.,Attorney,,,,,,,,00064029,121,7128302,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Fisher,,Abby,,Dallas,TX,75209,3/2/2010,100.00,,,,,,,,,,00064029,97,7128303,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Fraker,,Jack,,Dallas,TX,75240,6/24/2010,250.00,,,,,,,,,,00064029,38,7128304,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Francisco,,Noel,,Washington,DC,20016,3/12/2010,100.00,,,,,,,,,,00064029,83,7128305,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Cummings,,Mary Ellen,,Garland,TX,75042,4/25/2010,25.00,,,,,,,,,,00064029,54,7128295,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Brame,,Frank,,Dallas,TX,75229,2/28/2010,150.00,,,,,,,,,,00064029,100,7128273,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Payne,,David Alan,Mr.,Frisco,TX,75214,6/27/2010,250.00,,,,,,,,,,00064029,118,7128349,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Allen,,Carl,,Carrollton,TX,75006,6/24/2010,"2,500.00",Heritage Bag Company,CEO,,,,,,,,00064029,114,7128264,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,6/30/2010,"20,000.00",,,,,,,,,,00064029,103,7128265,0,7/15/2010,,
"Carter, Stefani",RCPT,COH,A1,458824,"Carter, Stefani Danielle",IND,Bailey,,Roy,,Dallas,TX,75230,6/29/2010,500.00,Hicks Holdings,Executive Vice President,,,,,,,,00064029,124,7128266,0,7/15/2010,,
