"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",IND,Roosth,,Sam,Mr.,Tyler,TX,75702,3/8/2010,500.00,Roosth Production Company,President,,,,,,,,00036171,4,7132948,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",IND,McClure,,James and Ellen,Mr. & Mrs.,Tyler,TX,75703,3/2/2010,500.00,Estes McClure and Associates,CEO Engineering Firm,,,,,,,,00036171,3,7132947,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",IND,Clark,,Zayjean and Chip,Mr. & Mrs.,Tyler,TX,75703,5/11/2010,150.00,UT Tyler,Administration,,,,,,,contribution,00036171,5,7132943,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",IND,Boone,,Rohn Mark,Mr. & Mrs.,Flint,TX,75762,2/27/2010,300.00,Boone Construction Company,President,,,,,,,,00036171,2,7132942,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",ENT,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,Dallas,TX,75201,6/29/2010,"1,000.00",,,,,,,,,,00036171,13,7132944,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",ENT,Independent Insurance Agents of Texas IMPACT PAC,,,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,Contribution,00036171,6,7132946,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",IND,Shoemaker,,William Howe,Mr.,Ingram,TX,78025-5078,6/15/2010,25.00,Retired,Retired,,,,,,,,00036171,11,7132949,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",IND,Shoemaker,,William Howe,Mr.,Ingram,TX,78025-5078,6/26/2010,50.00,Retired,Retired,,,,,,,,00036171,14,7132950,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",IND,Younger,Jr.,W.R. & Fern D,Mr. & Mrs.,Tyler,TX,75703,6/30/2010,100.00,Retired,Retired,,,,,,,,00036171,16,7132953,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,5/19/2010,100.00,,,,,,,,,Contribution,00036171,7,7132951,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",ENT,Todd M. Smith & Associates,,,,Austin,TX,78747,6/15/2010,"5,000.00",Todd M. Smith & Associates,President,,,,,,,Refund of Consulting fee ($5000 refund still due),00036171,12,7132952,1,7/22/2010,,
"Berman, Leo",RCPT,COH,A1,459169,"Berman, Leo",ENT,Independent Insurance Agents of Texas IMPACT PAC,,,,Austin,TX,78701,5/17/2010,17.36,,,,,,,,,Sponsorship of fundraiser in Austin Club 05-17-2010,00036171,8,7132945,1,7/22/2010,,
"Berman, Leo",RCPT,SPK,A(S),454730,"Berman, Leo",IND,Wharton,,Arnold D.,Dr.,Tyler,TX,75701,6/23/2010,500.00,,,,,,,,,,00036171,1,6917957,1,7/2/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,12/17/2009,"1,000.00",,,,,,,X,00060167,,00036171,57,6379712,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,NACDS PAC  (National Assn. of Chain Drug Stores),,,,Alexandria,VA,22314,9/29/2009,500.00,,,,,,,X,C00022368,,00036171,28,6379704,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,O'Halloran,,Laura and Kevin,Drs.,Tyler,TX,75707,8/13/2009,500.00,Trinity Clinic,Physician,,,,,,,,00036171,8,6379705,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Pinkenburg,,Ron,Dr. & Mrs.,Tyler,TX,75703,8/7/2009,100.00,Eye Care Associates,Physician,,,,,,,,00036171,5,6379706,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Primer,,Charles A & Elizabeth Ann,Dr. & Mrs.,Tyler,TX,75701,8/15/2009,250.00,Retired,Physician,,,,,,,,00036171,10,6379707,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Whitney,,Clayton and Beth,Dr. & Mrs.,Tyler,TX,75701,10/16/2009,250.00,Trinity Clinic,Opthomologist,,,,,,,,00036171,36,6379720,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Provencio,,Manuel & Hsiu-Yung,Mr. & Mrs.,Rockwall,TX,75087-5022,9/11/2009,500.00,Self,Restauranteur,,,,,,,,00036171,23,6379708,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Radford,,Craig & Lynn,Dr. & Mrs.,Tyler,TX,75703,8/21/2009,250.00,Digestive Health Specialists,Physician,,,,,,,,00036171,14,6379709,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Schwartz,,A.R. (Babe),Mr.,Austin,TX,78701,9/30/2009,100.00,Self Employed,Attorney,,,,,,,,00036171,34,6379710,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Motlagh,,James R.,Dr.,Whitehouse,TX,75791,8/7/2009,250.00,Self-Employed,Physician,,,,,,,,00036171,6,6379703,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/4/2009,"1,000.00",,,,,,,,,,00036171,20,6379714,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/30/2009,100.00,,,,,,,,,,00036171,30,6379715,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Texas Spine and Joint Hospital,,,,Tyler,TX,75701,10/27/2009,"10,000.00",,,,,,,,,,00036171,41,6379716,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00036171,38,6379717,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Ward,,Frank,Dr.,Whitehouse,TX,75791,8/18/2009,"1,000.00",Texas Oncology,Physician,,,,,,,,00036171,12,6379719,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Ledlie,,Jon T. and Andrea,Dr. and Mrs.,Tyler,TX,75703,11/15/2009,250.00,Tyler Spine and Joint Hospital,Neurosurgeon,,,,,,,,00036171,49,6379700,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Williams,,Hampton D.&Cheryl C.,Dr. & Mrs.,Whitehouse,TX,75791,9/2/2009,500.00,Trinity Clinic,Physician,,,,,,,,00036171,19,6379721,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Willms,,Richard K.,Dr.,Tyler,TX,75701,8/27/2009,100.00,Self,Physician,,,,,,,,00036171,16,6379722,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Wilson,,O. Ray and Melody,Dr. & Mrs.,Tyler,TX,75703,9/2/2009,500.00,Trinity Clinic,Physician,,,,,,,,00036171,18,6379723,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767-1986,8/20/2009,"1,000.00",,,,,,,,,,00036171,13,6379718,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Creath,,Deborah Linn & Bob,Dr.& Mr.,Tyler,TX,75707,12/3/2009,100.00,East Texas Medical Center,Anesthesiologist,,,,,,,,00036171,53,6379677,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Meads,,Shanna B. and Anthony J.,Dr. & Mr.,Tyler,TX,75703,9/26/2009,500.00,Dermatology Associates,Dermatologist,,,,,,,,00036171,27,6379702,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Erben,,Randall H.,Mr.,Austin,TX,78701,9/30/2009,250.00,Self-Employed,Attorney,,,,,,,,00036171,33,6379683,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Edwards,,D.M.,Mr.,Tyler,TX,75701-8619,10/21/2009,100.00,Self-Employed,Investor,,,,,,,,00036171,37,6379682,0,1/1/2010,,
