"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Tucker,,Dawn,Ms.,Odessa,TX,79761,2/24/2010,100.00,H& P Drilling,businesswoman,HR Personnel Coordinator,,,,,,,00031146,45,7002797,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Robertson,,Rick,Mr.,Plano,TX,75093,2/27/2010,"1,000.00",Koons Fuller Vanden Eykel & Robertson,Attorney,Attorney,,,,,,,00031146,10,7002792,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Yarberry,,Luann,Ms.,Wichita Falls,TX,76308,3/4/2010,250.00,self,insurance agent,insurance agent,,,,,,,00031146,36,7002803,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,Law Office of Joe H. Staley Jr. P.C.,,,,Dallas,TX,75205,2/23/2010,"5,000.00",,,,,,,,,,00031146,2,7002783,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Lindemann,,W.L.,Mr.,Wichita Falls,TX,76308,2/26/2010,100.00,self-emplolyed- oil farm ranch,investor/farmer/rancher,investor/farmer/rancher,,,,,,,00031146,20,7002784,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Lyons,,Anthony,Mr.,Arlington,TX,75016,3/8/2010,250.00,Law Offices of Anthony D. Lyons,Attorney,Attorney,,,,,,,00031146,26,7002785,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Moody,,Everett,Mr.,Irving,TX,75063,3/16/2010,100.00,self,physician,physician,,,,,,,00031146,29,7002786,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Morrison,,Lonny,Mr.,Henrietta,TX,76365,3/3/2010,500.00,self,lawyer,lawyer,Dottie Morrison,,,,,,00031146,34,7002787,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Peterson,,Allan,Mr.,Irving,TX,75038,2/24/2010,500.00,Self,Investor,Investor,,,,,,,00031146,13,7002788,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Key,,Tom,Mr.,Wichita Falls,TX,76301,2/23/2010,75.00,Key & Key,attorney,attorney,,,,,,,00031146,40,7002781,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,Ramirez & Associates PC,,,,Dallas,TX,75207,2/26/2010,"2,000.00",,,,,,,,,,00031146,8,7002790,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,Kerr & McCulloch,,,,Midland,TX,79701,3/1/2010,250.00,,,,,,,,,,00031146,24,7002780,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Sinclair,,Brandon,Mr.,Dallas,TX,75225,3/29/2010,100.00,University Park Police Department,Policeman,Policeman,,,,,,,00031146,37,7002793,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Snow,,Joseph,Mr.,Cedar Hill,TX,75104,2/24/2010,100.00,self,Attorney,Attorney,,,,,,,00031146,41,7002794,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Sultemeier,,Kenneth,Mr.,Wichita Falls,TX,76310,3/16/2010,150.00,self,veterinarian,veterinarian,,,,,,,00031146,30,7002795,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",ENT,Texas Coalition for Quality Patient Care,,,,Dallas,TX,75024,2/26/2010,"1,000.00",,,,,,,,,,00031146,9,7002796,0,7/14/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),457626,"Moseley, James A. 'Jim'",IND,Vanden Eykel,,Ike,Mr.,Plano,TX,75023,2/27/2010,750.00,Koons Fuller Vanden Eykel & Robertson,Attorney,Attorney,,,,,,,00031146,22,7002798,0,7/14/2010,,
