"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/17/2010,"15,000.00",,,,,,,,,Media Buy,00032066,111,6807267,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/29/2010,499.29,,,,,,,,,Mailing Files,00032066,118,6807272,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/22/2010,"6,335.00",,,,,,,,,Direct Mail,00032066,114,6807268,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/22/2010,"25,000.00",,,,,,,,,Media Buy,00032066,113,6807269,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/25/2010,"1,500.00",,,,,,,,,Campaign HQ Rent,00032066,116,6807270,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/25/2010,"10,237.00",,,,,,,,,Campaign Event: Catering and Entertainment,00032066,115,6807271,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/29/2010,"25,000.00",,,,,,,,,TV/Media Production,00032066,117,6807273,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/31/2010,"6,043.00",,,,,,,,,Direct Mail Services,00032066,119,6807274,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/1/2010,"20,000.00",,,,,,,,,TV/Media Buy,00032066,121,6807275,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/1/2010,"7,476.00",,,,,,,,,Direct Mail Service,00032066,120,6807276,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/2/2010,"5,374.00",,,,,,,,,Direct Mail Services,00032066,123,6807277,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/2/2010,"7,476.00",,,,,,,,,Direct Mail Services,00032066,122,6807278,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,2/23/2010,500.00,,,,,,,,,,00032066,37,6807280,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/17/2010,292.00,,,,,,,,,Voter Lists,00032066,112,6807266,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/6/2010,500.00,,,,,,,,,,00032066,3,6807279,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Stewart,,Ruth,,San Antonio,TX,78249,2/25/2010,25.00,,,,,,,,,,00032066,158,6807257,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,3/11/2010,30.09,,,,,,,,,Event Location Fee,00032066,76,6807299,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Rafael Anchia Campaign Account,,,,Dallas,TX,75208,2/26/2010,500.00,Texas House of Representatives,State Representative,,,,,,,,00032066,29,6807250,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,3/29/2010,"1,000.00",,,,,,,,,,00032066,67,6807281,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Robles,,Ramiro and Belen,,El Paso,TX,79930,4/2/2010,50.00,,,,,,,,,,00032066,132,6807252,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Rodriguez,,Marc A.,,Austin,TX,78701,2/25/2010,"1,000.00",Self,Government Relations Consultant,,,,,,,,00032066,33,6807253,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Romero,,Ricardo,Mr.,El Paso,TX,79903,3/5/2010,100.00,,,,,,,,,,00032066,4,6807254,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Robert E. Johnson Campaign Account,,,,Austin,TX,78701,3/18/2010,"1,000.00",Self-Employed,Lobbyist,,,,,,,,00032066,85,6807251,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Spencer,Jr.,Joe Aureliano,,El Paso,TX,79902,2/25/2010,500.00,Self,Attorney,,,,,,,,00032066,50,6807256,0,4/5/2010,,
