"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Scott,,Alan F.,,Avon,OH,44011,7/10/2009,500.00,NRP Group,Principal,,,,,,,,00019778,104,6606339,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Chiropractic Association PAC,,,,Austin,TX,78701,10/12/2009,250.00,,,,,,,,,,00019778,186,6606347,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Capitol Advocacy LLC,,,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,155,6606346,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas AFT  COPE Fund,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00019778,165,6606345,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Teddlie,,John,,Fort Worth,TX,76111,7/8/2009,56.00,,,,,,,,,,00019778,16,6606344,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Taebel,,Kay,,Austin,TX,78703,11/4/2009,100.00,,,,,,,,,,00019778,170,6606343,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Small,,Suzanne,,Fort Worth,TX,76102,7/6/2009,100.00,,,,,,,,,,00019778,62,6606342,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Siff,,Theodore J.,,Austin,TX,78701,10/25/2009,100.00,,,,,,,,,,00019778,120,6606341,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,11/4/2009,350.00,,,,,,,,,,00019778,179,6606367,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Hospital Association PAC,,,,Austin,TX,78761,9/30/2009,500.00,,,,,,,,,,00019778,156,6606350,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Wilcox,,Jon T.,,Fort Worth,TX,76109,7/6/2009,100.00,,,,,,,,,,00019778,52,6606368,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Woodard,,Shayne,,Austin,TX,78746,9/29/2009,250.00,,,,,,,,,,00019778,110,6606369,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Woodcock,,Craig,,Keller,TX,76248,7/8/2009,100.00,,,,,,,,,,00019778,86,6606370,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Wright,Jr.,James C.,,Fort Worth,TX,76101,7/6/2009,100.00,,,,,,,,,,00019778,55,6606371,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Yarbrough,,Betty O.,,Nacogdoches,TX,75963,7/16/2009,100.00,,,,,,,,,,00019778,80,6606372,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Zent,,Kent & Lara,,Austin,TX,78723,11/2/2009,70.00,,,,,,,,,,00019778,166,6606373,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Zimmerman,,Jo-Ann,,Euless,TX,76040,7/2/2009,250.00,,,,,,,,,,00019778,6,6606374,1,1/25/2010,,
