"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77056,5/10/2010,"2,500.00",,,,,,,,,,00020257,36,7000690,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Maldonado,,Cesar,Mr.,Harlingen,TX,78552,4/22/2010,500.00,Texas State Technical College,President,,,,,,,,00020257,21,7000668,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/29/2010,"2,000.00",,,,,,,,,,00020257,65,7000681,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,HILLCO - PAC,,,,Austin,TX,78701,6/29/2010,"2,500.00",,,,,,,,,,00020257,63,7000658,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Hinojosa,Sr.,Alejandro,Mr.,Harlingen,TX,78552,4/22/2010,500.00,Hino Electric,Owner,,,,,,,,00020257,14,7000659,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,6/23/2010,250.00,Self Employed,Lobbyist,,,,,,,For 3 blast emails sent on behalf for fundraiser at the Austin Club.,00020257,71,7000660,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Johnson,,Alan L.,Mr.,Harlingen,TX,78552,4/22/2010,200.00,Compass Bank,Banker,,,,,,,,00020257,32,7000661,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Jorn,,William F.,Mr.,Harlingen,TX,78552,4/22/2010,150.00,KVEO Televison Station,General Manager,,,,,,,,00020257,31,7000662,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Junior College Political Action Committee,,,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,00020257,66,7000663,0,7/14/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,457527,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/18/2010,"1,000.00",,,,,,,,,,00020257,37,7000664,0,7/14/2010,,
