"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Lindner,,Richard,Mr.,San Antonio,TX,78209,1/15/2010,"1,000.00",AT&T,Executive,,,,,,,,00025726,85,6614762,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Licensed Beverage Distributors Political Action Committee,,,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,00025726,28,6614761,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McCormick,,Jean,Ms.,San Antonio,TX,78230,1/13/2010,20.00,,,,,,,,,,00025726,39,6614770,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hollingsworth,,Robert,Mr.,San Antonio,TX,78217,1/12/2010,100.00,El Dorado Insurance,Owner,,,,,,,,00025726,8,6614753,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Holmes,,Lynn,Ms.,San Antonio,TX,78015,1/19/2010,50.00,Retired,Retired,,,,,,,,00025726,87,6614754,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hotaling,,Thomas,Mr.,Bulverde,TX,78163,1/20/2010,100.00,,,,,,,,,,00025726,97,6614755,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Jennings,,R.N.,Mr.,San Antonio,TX,78212,1/14/2010,500.00,Retired,Retired,,,,,,,,00025726,23,6614756,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Johnson,,Barbara,Mrs.,San Antonio,TX,78260,1/15/2010,100.00,,,,,,,,,,00025726,40,6614757,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,1/13/2010,"1,000.00",Harwell Co Ltd.,Owner,,,,,,,,00025726,17,6614751,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kelley,,Maxine,Ms.,San Antonio,TX,78209,1/17/2010,500.00,Retired,Retired,,,,,,,,00025726,89,6614759,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harvey,,Katie,Mrs.,San Antonio,TX,78218,1/13/2010,"1,500.00",KGBTexas Public Relations/Advertising,CEO,,,,,,,,00025726,18,6614750,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Long,,James,Mr.,San Antonio,TX,78217,1/18/2010,200.00,,,,,,,,,,00025726,36,6614763,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maisel,,Donald,Mr.,San Antonio,TX,78258-3201,1/14/2010,200.00,Self,Investor,,,,,,,,00025726,62,6614764,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marceau,,Stephen,Mr.,San Antonio,TX,78232,1/15/2010,"1,000.00",Indacon Inc.,Executive,,,,,,,,00025726,51,6614765,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maring,,Michael,Mr.,San Antonio,TX,78232,1/21/2010,"1,000.00",Self,Commerical Real Estate Developer,,,,,,,,00025726,77,6614766,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marshall,,David,Mr.,San Antonio,TX,78246-0689,1/16/2010,100.00,,,,,,,,,,00025726,41,6614767,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Martinez,,Fred,Mr.,San Antonio,TX,78248,1/14/2010,"1,000.00",Central Electric,Owner,,,,,,,,00025726,58,6614768,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dickemper,,Robert,Mr.,San Antonio,TX,78257,1/15/2010,250.00,Retired,Retired,,,,,,,,00025726,61,6614733,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,1/14/2010,500.00,,,,,,,,,,00025726,35,6614758,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulkerson,,Robert,Mr.,San Antonio,TX,78217,1/10/2010,100.00,Self,Oil and gas,,,,,,,,00025726,54,6614742,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Donnell,,James,Mr.,Fowlerton,TX,78021-0539,1/14/2010,100.00,Self,Rancher,,,,,,,,00025726,50,6614734,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Douglass,,Clif,Mr.,San Antonio,TX,78205,1/19/2010,"1,000.00",Linebarger Goggan Blair Sampson LLP,Managing Partner,,,,,,,,00025726,73,6614735,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Edson,,Thomas,Mr.,San Antonio,TX,78229,1/15/2010,300.00,,,,,,,,,,00025726,49,6614736,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ehlers,,John,Mr.,San Antonio,TX,78258-4497,1/15/2010,100.00,Retired,Retired,,,,,,,,00025726,38,6614737,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Erben,,Randy,Mr.,Austin,TX,78701,1/15/2010,250.00,Erben and Yarbrough,Partner,,,,,,,,00025726,34,6614738,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ethridge,,Bill,Mr.,San Antonio,TX,78229,1/19/2010,"2,000.00",CDS,Muery Services,,,,,,,,00025726,92,6614739,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hemminghaus,,Roger,Mr.,San Antonio,TX,78269-6000,1/12/2010,250.00,,,,,,,,,,00025726,7,6614752,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulenwider,,Jerry,Mr.,San Antonio,TX,78230,1/20/2010,250.00,Retired,Retired,,,,,,,,00025726,80,6614741,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McFadin,,Archie,Mr.,Uvalde,TX,78802-0066,1/1/2010,500.00,,,,,,,,,,00025726,1,6614771,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gindy,,Kenneth,Mr.,San Antonio,TX,78230,1/21/2010,100.00,,,,,,,,,,00025726,71,6614743,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goebel,,John,Mr.,San Antonio,TX,78218,1/20/2010,"1,000.00",,,,,,,,,,00025726,95,6614744,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goudge,,James,Mr.,San Antonio,TX,78209,1/13/2010,"1,000.00",Broadway Bank,,,,,,,,,00025726,15,6614745,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Greehey,,William,Mr.,San Antonio,TX,78278,1/20/2010,500.00,NuStar Energy LP,Chairman,,,,,,,,00025726,33,6614746,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Groves,,Helen,Ms.,San Antonio,TX,78205,1/14/2010,500.00,Self,Rancher,,,,,,,,00025726,59,6614747,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gunn,,Curtis,Mr.,San Antonio,TX,78205,1/20/2010,"1,000.00",Gunn Auto Group,Auto Dealer,,,,,,,,00025726,70,6614748,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hamilton,,Alex,Mr.,San Antonio,TX,78232,1/13/2010,100.00,Self,Self,,,,,,,,00025726,20,6614749,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Floeck,,Daniel,Mr.,San Antonio,TX,78258,1/21/2010,250.00,,,,,,,,,,00025726,78,6614740,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Turner,,Tom,Mr.,San Antonio,TX,78217,1/12/2010,"2,000.00",Tetco Inc.,Chairman/Owner,,,,,,,,00025726,10,6614798,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Mays,,Lowry,Mr.,San Antonio,TX,78265,1/20/2010,"1,000.00",Clear Channel,Chairman,,,,,,,,00025726,69,6614769,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Straus,,Jocelyn,Mrs.,San Antonio,TX,78209,1/20/2010,"1,000.00",Retired,Retired,,,,,,,,00025726,91,6614791,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Surratt,,Steven,Mr.,San Antonio,TX,78255,1/19/2010,"1,000.00",Self,,,,,,,,,00025726,86,6614792,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Texas Agricultural Aviation Association Political Action Committee,,,,Austin,TX,78768,1/21/2010,250.00,,,,,,,,,,00025726,31,6614793,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Thum,,Richard,Mr.,San Antonio,TX,78240,1/1/2010,"2,000.00",Five Star Cleaners,,,,,,,,,00025726,82,6614794,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Townsend,,Albert,Mr.,Uvalde,TX,78802,1/6/2010,500.00,,,,,,,,,,00025726,4,6614795,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,SSFCU Political Action Committee,,,,San Antonio,TX,78256,1/20/2010,250.00,,,,,,,,,,00025726,68,6614789,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Trimmier,,B.R.,Dr.,San Antonio,TX,78248,1/12/2010,100.00,,,,,,,,,,00025726,14,6614797,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Smithers,,Jeff,Mr.,San Antonio,TX,78258,1/20/2010,"1,500.00",Smithers Merchant Builders LP,CEO,,,,,,,,00025726,79,6614788,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Vaughan,,Edward,Mr.,Boerne,TX,78006,1/14/2010,"2,000.00",Self,Attorney,,,,,,,,00025726,66,6614799,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wehmeyer,,Frank,Mr.,San Antonio,TX,78254-9580,1/10/2010,50.00,,,,,,,,,,00025726,12,6614800,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00025726,27,6614802,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Willoughby,,R.B.,Mr.,Uvalde,TX,78802,1/1/2010,"3,000.00",Willoughby Real Estate,Owner,,,,,,,,00025726,5,6614804,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wiseman,,Charles,Mr.,San Antonio,TX,78230-2621,1/21/2010,500.00,Retired,Retired,,,,,,,,00025726,74,6614805,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Young,,Greg,Mr.,San Antonio,TX,78252-2208,1/13/2010,200.00,Retired,Retired,,,,,,,,00025726,19,6614806,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217,1/15/2010,125.00,SFD Enterprises,President,,,,,,,,00025726,60,6614760,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,TrEPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,1/15/2010,"1,000.00",,,,,,,,,,00025726,76,6614796,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Pratt,,Les,Mr.,San Antonio,TX,78261,1/21/2010,"2,000.00",Self,Dentist,,,,,,,,00025726,84,6614780,0,2/1/2010,,
